﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"De l'hypothèse du mouvement de la Terre autour de son axe",,,,,,,,,,Manuscrit,up-FR751142302-M016801,"Bibliothèque de l'Observatoire de Paris, B4/3 (130)",s.d.,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/639c6a64a9abad77c936b53bbf3210d0.jpg,https://bibnum.obspm.fr/files/original/464448b8600dac3fbecfc4ce570e1568.jpg,https://bibnum.obspm.fr/files/original/3efa9647762f440915bbf2de4a47a0eb.jpg,https://bibnum.obspm.fr/files/original/4ac3afd4dcaba558b4dc5e19bbf6836c.jpg,https://bibnum.obspm.fr/files/original/900cba7144af38454404830d32f679f2.jpg,https://bibnum.obspm.fr/files/original/9020c866f1d9fbb950599d41291edafc.jpg,https://bibnum.obspm.fr/files/original/dafeb604bb4c6758d228f20b34380a6d.jpg,https://bibnum.obspm.fr/files/original/6c7e63c89cfd455ec1d7f77cf7a68efe.jpg,https://bibnum.obspm.fr/files/original/2155e4c5e9a74c0130153aa227180731.jpg,https://bibnum.obspm.fr/files/original/dade46225744fe5fac014374651af2c8.jpg,https://bibnum.obspm.fr/files/original/37ed7f6a6a6168b1329662d7edc20d93.jpg,https://bibnum.obspm.fr/files/original/fd4df96a331e06ce91bb478cc6a36f91.jpg,https://bibnum.obspm.fr/files/original/61879a4b6e5e694fe801b03ef98e440d.jpg,https://bibnum.obspm.fr/files/original/625a1090f83f80d8cc6a63b083c1477c.jpg,https://bibnum.obspm.fr/files/original/727a85774d1d04ea5dc6993dc3609551.jpg,https://bibnum.obspm.fr/files/original/bc58eb557375f57600994ef88e87fb3b.jpg,https://bibnum.obspm.fr/files/original/6902a0b620372bdbd7302f0a0da82663.jpg,https://bibnum.obspm.fr/files/original/e66f2de1aa1c2caaafbb05122dbea97f.jpg,https://bibnum.obspm.fr/files/original/056a65e70b78ee5ef89c5c02468ed51e.jpg,https://bibnum.obspm.fr/files/original/fef96774a028c6666ee2f3c61938d7fb.jpg,https://bibnum.obspm.fr/files/original/4bddb5fbd9255b3cbd838b53f8d52422.jpg,https://bibnum.obspm.fr/files/original/a28dcaa7ae54eb7e993ff3951ccf2314.jpg,https://bibnum.obspm.fr/files/original/ce16246b98efd23138b2e9de44f0d8f8.jpg,https://bibnum.obspm.fr/files/original/5847dc0fd881b5fbe26320bebb80ee8f.jpg,https://bibnum.obspm.fr/files/original/06b599282d23b554741b93d2ad19aeba.jpg,https://bibnum.obspm.fr/files/original/43113dc69789637368cda7cdd11a9e5d.jpg,https://bibnum.obspm.fr/files/original/49a00159fa97d5a954a954ce45b53601.jpg,https://bibnum.obspm.fr/files/original/581d7e875393da516bf95fdf0b7a0bfb.jpg,https://bibnum.obspm.fr/files/original/c677e8f34a4919061875525a2214a3ac.jpg,https://bibnum.obspm.fr/files/original/c2919aadc3100835238cc59344fba8d1.jpg,https://bibnum.obspm.fr/files/original/7a91765538dcfb387933c07784fec4b8.jpg,https://bibnum.obspm.fr/files/original/c81a431e1f2e9a2f1e475a1eef514773.jpg,https://bibnum.obspm.fr/files/original/95b05411b7f2e94a33267fd8e4c16f4b.jpg,https://bibnum.obspm.fr/files/original/4b9d6b4fd37675955c241225a09a73f3.jpg,https://bibnum.obspm.fr/files/original/d41d584ac3c148171f5e81e9dc756ebf.jpg,https://bibnum.obspm.fr/files/original/da902a2d4a34a7aae7095666be83ff91.jpg,https://bibnum.obspm.fr/files/original/bac47fc2e2d4df59c7e53e43ccc7a00b.jpg,https://bibnum.obspm.fr/files/original/9507d3863a219f0c77c0f70b1b1bf649.jpg,https://bibnum.obspm.fr/files/original/a02963999be04fccdf5a9a2b621b0248.jpg,https://bibnum.obspm.fr/files/original/c9b2596f15660a1601d7ac4b97ba0d90.jpg,https://bibnum.obspm.fr/files/original/cf7793242ff66bad46c81a61b1f3edce.jpg,https://bibnum.obspm.fr/files/original/fa2764387e8875897ecb1b664621dff4.jpg,https://bibnum.obspm.fr/files/original/37bcd10f1c3c0471d80b6e05b1c9ab84.jpg,https://bibnum.obspm.fr/files/original/e3444ca0432734e559a2a552e83eeffa.jpg,https://bibnum.obspm.fr/files/original/e546dc67fafa38c627d5274099c30c44.jpg,https://bibnum.obspm.fr/files/original/253c17614bb0ba2fc51fd9d3247834c7.jpg,https://bibnum.obspm.fr/files/original/307cd022610c1acbdb9a1b237429389f.jpg,https://bibnum.obspm.fr/files/original/93636d9cfa24c6d9147b95905f9cbb9a.jpg,https://bibnum.obspm.fr/files/original/3382312cddc22292e344119e428b94b5.jpg,https://bibnum.obspm.fr/files/original/47aa82b6973cc79bad1cce24204edbf2.jpg,https://bibnum.obspm.fr/files/original/129a7de7ec8f7ec08d1ad23e441c4eb9.jpg,https://bibnum.obspm.fr/files/original/187cfe291e283c8aaf5c8a166542b171.jpg,https://bibnum.obspm.fr/files/original/0e82afe0cb10f78fd7d97cd2259d7471.jpg,https://bibnum.obspm.fr/files/original/7c22bb303e25e5bdfc83838b29222222.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Comparaison de l'observation de Mercure dans le Soleil faite à Nuremberg avec celle qui a été faite à Paris le mois de novembre",,,,"Cette observation de Nuremberg a été envoyé par M. Eisenschmidt, mathématicien de Strasbourg dans une lettre datée du 21 juin 1698.",,,,,,Manuscrit,up-FR751142302-M015931,"Bibliothèque de l'Observatoire de Paris, B4/3 (48)",1698-07-05,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/92bca40d5db40a5db0e1b1fe432f0768.jpg,https://bibnum.obspm.fr/files/original/7ce19a6ffb70ea68da5756213a57c866.jpg,https://bibnum.obspm.fr/files/original/d564570bc6bfaab6c21f595bf2755daf.jpg,https://bibnum.obspm.fr/files/original/8ca486974415e64767b6dd9ac13014fe.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Comparaison de diverses observations de l'éclipse du Soleil du 23 Sept. 1699 faites en diverses villes de l'Europe",,,,,,,,,,Manuscrit,up-FR751142302-M016511,"Bibliothèque de l'Observatoire de Paris, B4/3 (103)",1699-09-23,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dad662016f656a2ce1fe1948fcd380fa.jpg,https://bibnum.obspm.fr/files/original/d175ddf8ec9365fb23e00198e84eacf4.jpg,https://bibnum.obspm.fr/files/original/69100a6aeded28c08be4900fa1f4a0b7.jpg,https://bibnum.obspm.fr/files/original/5387b220ffd3605458efa4e359a4b23e.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Comparaison de ces comètes entre elles et avec d'autre",,,,,,,,,,Manuscrit,up-FR751142302-M016721,"Bibliothèque de l'Observatoire de Paris, B4/3 (122)",s.d.,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a6cb281d9353eaf22e1c23aaec2c6172.jpg,https://bibnum.obspm.fr/files/original/4f7b20e529516f6ab2d19a1b3aa4a40d.jpg,https://bibnum.obspm.fr/files/original/0a569df8fff26b52d1f30105c32d65bc.jpg,https://bibnum.obspm.fr/files/original/ea87c7508780e4ca7b214053f3bad0f1.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI III. Table des matières des ouvrages [contenus dans les] Mem. De l'Académie",,"Cassini de Thury (1714-1784)",,,,,,,,Manuscrit,up-FR751142302-M015491,"Bibliothèque de l'Observatoire de Paris, B4/3 (6)",s.d.,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b089f97496dbdfa5fc7e6564fe6c6390.jpg,https://bibnum.obspm.fr/files/original/819f5052974a6424278f302b665c95c2.jpg,https://bibnum.obspm.fr/files/original/eda08315c644b9c00a4efbc9ec47ae5a.jpg,https://bibnum.obspm.fr/files/original/49dcd81f004dcc2bee8dcbf7dac179af.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI III. Ouvrages de M. Cassini imprimés",,"Cassini de Thury (1714-1784)",,,,,,,,Manuscrit,up-FR751142302-M015481,"Bibliothèque de l'Observatoire de Paris, B4/3 (5)",s.d.,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ae7955ce828751b9ea368daaea47262a.jpg,https://bibnum.obspm.fr/files/original/313674c12d5289987437a85e8f2efb29.jpg,https://bibnum.obspm.fr/files/original/d31487ccde0c25b798190cbbe17fe8e2.jpg,https://bibnum.obspm.fr/files/original/80bf3873a19f2752ccd93ac7dad74ff9.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I.Observations des taches qui ont parû dans le Soleil le mois de mai et de juin 1688 avec une méthode nouvelle de déterminer avec justesse la révolution du Soleil autour de son axe",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016601,"Bibliothèque de l'Observatoire de Paris, B4/3 (111)",1688-05-01/1688-06-30,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; - Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9c0fe08b6e97920d6e563d8dfd785565.jpg,https://bibnum.obspm.fr/files/original/af2695caa0b60f6dc8db5bde0cb1ecc5.jpg,https://bibnum.obspm.fr/files/original/d7f3d59a5aa5f6c2fcacd5cf2553cd79.jpg,https://bibnum.obspm.fr/files/original/7ae45d0d67694224ba20234aa6f9cc76.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I.Observations de plusieurs taches et facules dans le Soleil",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016621,"Bibliothèque de l'Observatoire de Paris, B4/3 (113)",1678-05-01/1678-05-31,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; - Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5b7c73c97ed3e1963fb6f2a30575d426.jpg,https://bibnum.obspm.fr/files/original/22bfb4f7fe1dfa9a2dfa895d66208671.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I.Observations d'une nouvelle tache dans le Soleil",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016571,"Bibliothèque de l'Observatoire de Paris, B4/3 (108)",1678-02-25,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; - Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0f7fcc18581530535ca68c389aa2e71c.jpg,https://bibnum.obspm.fr/files/original/e5179cefcce6dac4729bb3afc96ed53d.jpg,https://bibnum.obspm.fr/files/original/19b672125228e3a33a71ab4355089a3a.jpg,https://bibnum.obspm.fr/files/original/e161f2ea9e7ea31d051ae86fbe4ad79d.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Vie de Jean Dominique Cassini par lui-même",,"Cassini, Jean-Dominique (1625-1712)",,"Porte la mention : ""Note sur J. D. Cassini écrite de la main de Jacques Cassini son fils"".",,,,,,Manuscrit,up-FR751142302-M015461,"Bibliothèque de l'Observatoire de Paris, B4/3 (3)",s.d.,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4e6a5a5bb220589cf6171d3ba07d88a9.jpg,https://bibnum.obspm.fr/files/original/76efe2f6c112f30d87f9f59489f7437b.jpg,https://bibnum.obspm.fr/files/original/f7642d54e43cfd0bdf953397f3b5efc6.jpg,https://bibnum.obspm.fr/files/original/ecd05a0f1895d881e7519befbb7e3dc5.jpg,https://bibnum.obspm.fr/files/original/c3582144e6508483244dc46e8778b9e2.jpg,https://bibnum.obspm.fr/files/original/2f0db682ecb499835d109b32d3dbb265.jpg,https://bibnum.obspm.fr/files/original/509d145220dce94608821c690b92704c.jpg,https://bibnum.obspm.fr/files/original/44b69052661d514e813870d0944bd1f8.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Vérification de la période de la révolution de Jupiter autour de son axe par des observations nouvelles",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016171,"Bibliothèque de l'Observatoire de Paris, B4/3 (72)",1677,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d59607c47768fd173d18bf97dfbb579a.jpg,https://bibnum.obspm.fr/files/original/0100a2e584e3982b95ea5aaf4d6bfa22.jpg,https://bibnum.obspm.fr/files/original/dff5b4d2c79f5a9b32a3bad82be79be0.jpg,https://bibnum.obspm.fr/files/original/24b71a18cfe2076b80d60d4611f5d7c5.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Théorie de la comète qui a parû aux mois d'avril, et de mai derniers, tirée des observations des plus célèbres astronomes de l'Europe",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M016671,"Bibliothèque de l'Observatoire de Paris, B4/3 (117)",1677-04-01/1677-05-31,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/84c244c9bb1bbc877b430201a4314a93.jpg,https://bibnum.obspm.fr/files/original/103a7ecbbeba73bb8bb9b11549d3ede5.jpg,https://bibnum.obspm.fr/files/original/0f450beb74b499f05a024bdc7459d9dd.jpg,https://bibnum.obspm.fr/files/original/7f528332fdf1efc8a19e9daa3831c339.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Sur les observations des satellites de Saturne et de son anneau",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015781,"Bibliothèque de l'Observatoire de Paris, B4/3 (35)",1705,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/436c33be2ca59c473fb698023c32d003.jpg,https://bibnum.obspm.fr/files/original/206636241eb7b78186fb53f8a2fbdcd3.jpg,https://bibnum.obspm.fr/files/original/83f621684904816d864128a838e5199f.jpg,https://bibnum.obspm.fr/files/original/96ba86c8b15c8068ea1818b1310ec293.jpg,https://bibnum.obspm.fr/files/original/406afef1ac14815b887533655391b8b2.jpg,https://bibnum.obspm.fr/files/original/fe64e5d7de910bb992a9e39c774e115d.jpg,https://bibnum.obspm.fr/files/original/c942657ff966959a7e767e897b0afa22.jpg,https://bibnum.obspm.fr/files/original/ab3d537411896c205bc1cb6107f8632f.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
