﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Photographies de nuages, par Federico Manucci (titre forgé), Roma 1890. F.Manucci (titre original)",,"Manucci, Federico (1848-1935)",Nuages,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1454,"Bibliothèque de l'Observatoire de Paris, Inv.I.1454",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32176"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nuages,https://bibnum.obspm.fr/files/original/5ddcaa636d7afce07cefe7d17944f35f.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies de nuages, par Federico Manucci (titre forgé), Roma 1890. F.Manucci (titre original)",,"Manucci, Federico (1848-1935)",Nuages,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1453,"Bibliothèque de l'Observatoire de Paris, Inv.I.1453",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32175"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nuages,https://bibnum.obspm.fr/files/original/e63087b9d0321baf8d9747c83c45ab83.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies de nuages, par Federico Manucci (titre forgé), Roma 1890. F.Manucci (titre original)",,"Manucci, Federico (1848-1935)",Nuages,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1452,"Bibliothèque de l'Observatoire de Paris, Inv.I.1452",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32174"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nuages,https://bibnum.obspm.fr/files/original/4c73fd563122a026ff2fc9fb96e9e213.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies de nuages, par Federico Manucci (titre forgé), Roma 1890. F.Manucci (titre original)",,"Manucci, Federico (1848-1935)",Nuages,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1451,"Bibliothèque de l'Observatoire de Paris, Inv.I.1451",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32173"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nuages,https://bibnum.obspm.fr/files/original/9d239b7bb41981ff38d10fdee0f7bc67.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies de nuages, par Federico Manucci (titre forgé), Roma 1890. F.Manucci (titre original)",,"Manucci, Federico (1848-1935)",Nuages,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1450,"Bibliothèque de l'Observatoire de Paris, Inv.I.1450",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32172"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nuages,https://bibnum.obspm.fr/files/original/174ce4a01c7380536bc601b5eeff09fe.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies de nuages, par Federico Manucci (titre forgé), Paris 1891. F. Manucci (titre original)",,"Manucci, Federico (1848-1935)",Nuages,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1449,"Bibliothèque de l'Observatoire de Paris, Inv.I.1449",1891,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32171"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nuages,https://bibnum.obspm.fr/files/original/4f170f2877121b780fff151a70c3fed0.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies de nuages, par Federico Manucci (titre forgé), Roma 1890. F.Manucci (titre original)",,"Manucci, Federico (1848-1935)",Nuages,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1448,"Bibliothèque de l'Observatoire de Paris, Inv.I.1448",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32170"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nuages,https://bibnum.obspm.fr/files/original/6976a392f5b76d73882abe7d518470a3.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies de nuages, par Federico Manucci (titre forgé), Roma 1890. F.Manucci (titre original)",,"Manucci, Federico (1848-1935)",Nuages,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1447,"Bibliothèque de l'Observatoire de Paris, Inv.I.1447",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32169"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nuages,https://bibnum.obspm.fr/files/original/78d96c331cbe8a20342a663ff2b7f86a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies de nuages, par Federico Manucci (titre forgé), Roma 1890. F.Manucci (titre original)",,"Manucci, Federico (1848-1935)",Nuages,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1446,"Bibliothèque de l'Observatoire de Paris, Inv.I.1446",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32168"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nuages,https://bibnum.obspm.fr/files/original/8ea2ffc1069bad99bb838c1d245a696f.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies de nuages, par Federico Manucci (titre forgé), Roma 1890. F.Manucci (titre original)",,"Manucci, Federico (1848-1935)",Nuages,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1445,"Bibliothèque de l'Observatoire de Paris, Inv.I.1445",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32167"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nuages,https://bibnum.obspm.fr/files/original/e4aeac92927a55201558c5951760ef43.jpg,Image,"Collection d'images : Observations astronomiques",1,0
