﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Johann Tobias Mayer, Paris, 19 décembre 1750",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mayer, Johann Tobias (1723-1762)",,,,Manuscrit,up-FR751142302-E007841,"Bibliothèque de l'Observatoire de Paris, B1/6-41",1750-12-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a7184cd053bf4da22aa82453d875a129.jpg,https://bibnum.obspm.fr/files/original/4eccd35cb6bb90e2d26e270a17e5bce6.jpg,https://bibnum.obspm.fr/files/original/8fc3d66b84dabd4a7b28e6e2ecef1048.jpg,https://bibnum.obspm.fr/files/original/3924440d6645a6e127d1cb7df3057335.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Viterbe, 2 décembre 1750",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007851,"Bibliothèque de l'Observatoire de Paris, B1/6-42",1750-12-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/87bf399a493dfee901df91965f3083c2.jpg,https://bibnum.obspm.fr/files/original/2df9acf0a2d845e25000f6d0614ccbcf.jpg,https://bibnum.obspm.fr/files/original/a59469351a18510c89a23e09710ef25a.jpg,https://bibnum.obspm.fr/files/original/6646ac517d1731aad2762d2e37deddea.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Charles Robert Godeheu de Zaimont à Joseph-Nicolas Delisle, Paris, 21 décembre 1750",,"Godeheu de Zaimont, Charles Robert",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007861,"Bibliothèque de l'Observatoire de Paris, B1/6-43",1750-12-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/43708e03580730acbd4b547dbf2bce9b.jpg,https://bibnum.obspm.fr/files/original/3fe39984da7baa525ffa9d8689228e8d.jpg,https://bibnum.obspm.fr/files/original/cf5a1fc21eb954df77bdb1f780766589.jpg,https://bibnum.obspm.fr/files/original/616020e1a3088ce0898ace85ec3bb86c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Christopher Maire, Paris, 28 décembre 1750",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maire, Christopher (1697-1767)",,,,Manuscrit,up-FR751142302-E007871,"Bibliothèque de l'Observatoire de Paris, B1/6-44",1750-12-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f9653d0d51867d4b77df1c606243198f.jpg,https://bibnum.obspm.fr/files/original/e4877d3b4970588bd1f5ed551b7f7ffb.jpg,https://bibnum.obspm.fr/files/original/f3999f424f8e0aa3dac4bf9e4981f796.jpg,https://bibnum.obspm.fr/files/original/379afb3dae2f2d8ba2fddc642665862a.jpg,https://bibnum.obspm.fr/files/original/cbc593724c420788eae77c0daeec9aff.jpg,https://bibnum.obspm.fr/files/original/a8949b977403b8c3bd25b1edfb73dca4.jpg,https://bibnum.obspm.fr/files/original/45d108b3612c4ab4d87f3bb681c8e0db.jpg,https://bibnum.obspm.fr/files/original/c6bc752e5277dcc2ba149e5874c85f52.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Jan Wendlingen, Paris, 10 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wendlingen, Jan (1715-1790)",,,,Manuscrit,up-FR751142302-E007881,"Bibliothèque de l'Observatoire de Paris, B1/6-45",1751-01-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e16e4fea35871bee5fe3575495a92184.jpg,https://bibnum.obspm.fr/files/original/61e62432c4b1c601cdd272c638284089.jpg,https://bibnum.obspm.fr/files/original/9b521b38cf83e09cb1242410f4abc111.jpg,https://bibnum.obspm.fr/files/original/b8725e6619451a92335fe8d919b89539.jpg,https://bibnum.obspm.fr/files/original/2637560a0095995d095e2b66775294c6.jpg,https://bibnum.obspm.fr/files/original/b9e042102f0aa9ec59f50a451d90f9f5.jpg,https://bibnum.obspm.fr/files/original/9521377b0ef539db18e43d0e70e7999a.jpg,https://bibnum.obspm.fr/files/original/17787c0d63f2d8e429e2c24a67ace8f0.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettres de Joseph-Nicolas Delisle à Jorge Juan et à Louis François Pimentel, Paris, 10 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Pimentel, Louis François",,,,Manuscrit,up-FR751142302-E007891,"Bibliothèque de l'Observatoire de Paris, B1/6-46 ; 48",1751-01-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c893745ef327ae0a6137f449d6527869.jpg,https://bibnum.obspm.fr/files/original/03807758908b237da8a63793189634e4.jpg,https://bibnum.obspm.fr/files/original/3bf0b905559e6d4b907c9335b12dfac3.jpg,https://bibnum.obspm.fr/files/original/aca98272bdad8a32dea5f05257e740ff.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle, Paris, 10 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E007911,"Bibliothèque de l'Observatoire de Paris, B1/6-47",1751-01-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0710ae009576102801c7e3e0a5b26204.jpg,https://bibnum.obspm.fr/files/original/00c9a7ca4b8972eeeb05735c9a61fd67.jpg,https://bibnum.obspm.fr/files/original/016ae4cb9022f9a958fd0f42283bc7e8.jpg,https://bibnum.obspm.fr/files/original/4302e11ae5cdc9aae8f6bb3c75db2ba7.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Eustachio Zanotti, Paris, 10 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Zanotti, Eustachio (1709-1782)",,,,Manuscrit,up-FR751142302-E007921,"Bibliothèque de l'Observatoire de Paris, B1/6-49",1751-01-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/332e28fed13f41861fb70620dd25128e.jpg,https://bibnum.obspm.fr/files/original/c7b31541e2a12c9ca0a8bb35596390cd.jpg,https://bibnum.obspm.fr/files/original/3c88cb20ced61c18de7fd1fa0f1926f4.jpg,https://bibnum.obspm.fr/files/original/432932ec0c6ceecd6b48c1f2a15498a7.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Jean François Séguier, Paris, 18 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Séguier, Jean François (1703-1784)",,,,Manuscrit,up-FR751142302-E007931,"Bibliothèque de l'Observatoire de Paris, B1/6-50",1751-01-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c9ddd90be295f21445b1bf62a97c3b93.jpg,https://bibnum.obspm.fr/files/original/1612d7afff143752ec6d914bfb9d6f87.jpg,https://bibnum.obspm.fr/files/original/4096350e6c1df8379b9595d8981c223e.jpg,https://bibnum.obspm.fr/files/original/47003f52d2c37df4d98e6afca15e6cd8.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Tommaso Perelli, Paris, 18 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Perelli, Tommaso (1704-1783)",,,,Manuscrit,up-FR751142302-E007941,"Bibliothèque de l'Observatoire de Paris, B1/6-51",1751-01-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/60a78c2d016290d6744cf8eb259e8642.jpg,https://bibnum.obspm.fr/files/original/f277955b44aaca7bc05d181aed22a862.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Giulio Accetta, Paris, 18 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Accetta, Giulio (1690-1752)",,,,Manuscrit,up-FR751142302-E007951,"Bibliothèque de l'Observatoire de Paris, B1/6-52",1751-01-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bd47e74339e825d63478d589539e2610.jpg,https://bibnum.obspm.fr/files/original/5fab142724112dd7ab07b1643cdc7d49.jpg,https://bibnum.obspm.fr/files/original/300e06e6ebe997c9303e3c58defbd49c.jpg,https://bibnum.obspm.fr/files/original/5b832de95783854440c6b8d08a608765.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Jacopo Belgrado, Paris, 18 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Belgrado, Jacopo (1704-1789)",,,,Manuscrit,up-FR751142302-E007961,"Bibliothèque de l'Observatoire de Paris, B1/6-53",1751-01-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c157cdd7d02c172a129b1d2b53c2a4d9.jpg,https://bibnum.obspm.fr/files/original/d3d05cc4dcc8e53a5b25d9447b3fe104.jpg,https://bibnum.obspm.fr/files/original/eaaed1c3d794374aa2a9e0b4f40ea3f5.jpg,https://bibnum.obspm.fr/files/original/fa65c36c0725cbd045d6162d1eee5213.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Felice Sabatelli, Paris, 18 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Sabatelli, Felice (1714-1786)",,,,Manuscrit,up-FR751142302-E007971,"Bibliothèque de l'Observatoire de Paris, B1/6-54",1751-01-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a11d028b16a7602da3e18d35a8a41b51.jpg,https://bibnum.obspm.fr/files/original/82aa9eb6e8a6352cf5cfe32695d49fa4.jpg,https://bibnum.obspm.fr/files/original/256521105bcb44382db0d6848ceb30b6.jpg,https://bibnum.obspm.fr/files/original/5b2ff6f4e0493000fa34555b8168b3bc.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de John Holdey à Joseph-Nicolas Delisle, Nieuport, 11 novembre 1750",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007981,"Bibliothèque de l'Observatoire de Paris, B1/6-55",1750-11-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a72e4ef6a0c5482bb1ca9aaea95637ea.jpg,https://bibnum.obspm.fr/files/original/5f72a0a500c0536c77b63c413a40892e.jpg,https://bibnum.obspm.fr/files/original/37a17b9a6fd772b4fd1e186dd83bbcc8.jpg,https://bibnum.obspm.fr/files/original/5b4db027dceada9066f6764ade7ec626.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Jérémie Brackenhoffer, Paris, 25 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Brackenhoffer, Jean Jérémie (1723-1789)",,,,Manuscrit,up-FR751142302-E007991,"Bibliothèque de l'Observatoire de Paris, B1/6-56",1751-01-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a47547bca6489ce20c791949a1ada7b7.jpg,https://bibnum.obspm.fr/files/original/617d6cd759d7a04d69f3e9053c57fadb.jpg,https://bibnum.obspm.fr/files/original/945121a71ae2a29030a5c0d00fd5ac93.jpg,https://bibnum.obspm.fr/files/original/bdbe97217b2f99b08bf5a2521ba0bfc3.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Johann Tobias Mayer à Joseph-Nicolas Delisle, Nuremberg, 14 janvier 1751",,"Mayer, Johann Tobias (1723-1762)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008001,"Bibliothèque de l'Observatoire de Paris, B1/6-57",1751-01-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e50876b10c073f48b5b14cb1b53a8a1b.jpg,https://bibnum.obspm.fr/files/original/f954872de6b690c2aa28de781f3482c8.jpg,https://bibnum.obspm.fr/files/original/0696e1a49042e5df5f4ab3a7b869f67e.jpg,https://bibnum.obspm.fr/files/original/4713ae9e3677acd55c0818d49d04d034.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Tobias Mayer, Paris, 27 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mayer, Johann Tobias (1723-1762)",,,,Manuscrit,up-FR751142302-E008011,"Bibliothèque de l'Observatoire de Paris, B1/6-58",1751-01-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e3b73db57bc58f937715b4e9b833d7e4.jpg,https://bibnum.obspm.fr/files/original/efe53d3b7a30bf4697090d9f3381de64.jpg,https://bibnum.obspm.fr/files/original/931804ae73f299d5e128074d2cb13491.jpg,https://bibnum.obspm.fr/files/original/628d4001b63b421fa51fa4ab1862189c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Michael Franz, Paris, 28 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Franz, Johann Michael (1700-1761)",,,,Manuscrit,up-FR751142302-E008021,"Bibliothèque de l'Observatoire de Paris, B1/6-59",1751-01-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9d3db9f655d4d90540847b6037728c5f.jpg,https://bibnum.obspm.fr/files/original/fea39a09d8e201c0a3a42bd51ae8115d.jpg,https://bibnum.obspm.fr/files/original/0aeb12cdd1828ebae41d2fa3e5c5fbd2.jpg,https://bibnum.obspm.fr/files/original/d32cf362748bfd1c3701611922510f0e.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Peder Horrebow, Paris, 28 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Horrebow, Peder (1679-1764)",,,,Manuscrit,up-FR751142302-E008031,"Bibliothèque de l'Observatoire de Paris, B1/6-60",1751-01-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f866f5c613d20902c637199e807cafc.jpg,https://bibnum.obspm.fr/files/original/867f321d37ddb5fa36eb834568e5881e.jpg,https://bibnum.obspm.fr/files/original/731f94913e4661959cee2e6d05102591.jpg,https://bibnum.obspm.fr/files/original/408783c2aa29603d2c0475408cf0c83c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Paris, 28 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E008041,"Bibliothèque de l'Observatoire de Paris, B1/6-61",1751-01-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/52cbc5c0f8b8d6a0509240d4b68ad75f.jpg,https://bibnum.obspm.fr/files/original/a6f2b29f5591933a9169f84b632113f5.jpg,https://bibnum.obspm.fr/files/original/d7c45c26727e4e23103339e8e05af250.jpg,https://bibnum.obspm.fr/files/original/04e1916f87a720d16ed64d5bd7d1f054.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
