﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Texte manuscrit de Jan Heweliusz, Gdansk, 3 octobre 1658",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I005101,"Bibliothèque de l'Observatoire de Paris, C1/3-139",1658-10-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9b750e49936ff63ed91863e9543a6fc6.jpg,https://bibnum.obspm.fr/files/original/643a0bdc8a493429847a8f2e6a5b82dd.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, 1er avril 1683",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005091,"Bibliothèque de l'Observatoire de Paris, C1/3-138",1683-04-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0f69715b9709b2c54db9fc5f3b0bda9a.jpg,https://bibnum.obspm.fr/files/original/8c3e6968a8393a6dc29d0d3b244985e6.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 9 mai 1673",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005081,"Bibliothèque de l'Observatoire de Paris, C1/3-137",1673-05-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/37aa49bd28a5f60cccc8b8c4df2a3f7e.jpg,https://bibnum.obspm.fr/files/original/3ea103700c7439a30c583e0d46bf8b7f.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 9 mai 1673",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005071,"Bibliothèque de l'Observatoire de Paris, C1/3-136",1673-05-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/829c56a953cc6d3d3452d519c6f12f9b.jpg,https://bibnum.obspm.fr/files/original/6739b98f34c6dd48ec2d7efd46abb475.jpg,https://bibnum.obspm.fr/files/original/f9ad99f57cbe8ff32611a22e3156d2d5.jpg,https://bibnum.obspm.fr/files/original/fe4a5e519ad5b1ea2e24e65ea6e9c488.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 31 mars 1673",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005061,"Bibliothèque de l'Observatoire de Paris, C1/3-135",1673-03-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/68697c326ac61276c4a61f0a444172be.jpg,https://bibnum.obspm.fr/files/original/5e4c2b6cd86462149bd5a2618db64b3c.jpg,https://bibnum.obspm.fr/files/original/b9c22c7afb92511336533d086999b6f1.jpg,https://bibnum.obspm.fr/files/original/32847eff763955f9aef6939db7d3c61f.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit d'Ismaël Boulliau, Paris, 12 août 1654",,"Boulliau, Ismaël (1605-1694)",,,,,,,,Manuscrit,up-FR75114302-I005051,"Bibliothèque de l'Observatoire de Paris, C1/3-134",1654-08-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ca084fe0e9bfc8b01dedfce6512368c5.jpg,https://bibnum.obspm.fr/files/original/4ab18a81720befdc332ef490c59f32ae.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 20 juin 1656",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I005041,"Bibliothèque de l'Observatoire de Paris, C1/3-133",1656-06-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/05f25c92603147bfff5a75ccab4817c8.jpg,https://bibnum.obspm.fr/files/original/272417a9a62a8ab574091625bab72c35.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Paris, 28 mai 1655",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005031,"Bibliothèque de l'Observatoire de Paris, C1/3-132",1655-05-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/59498a389c5d906bce22a9ca2366759a.jpg,https://bibnum.obspm.fr/files/original/42fffd47e7e80c16288179e758033787.jpg,https://bibnum.obspm.fr/files/original/3e187602b2f7a9c73af900e9d7c038e2.jpg,https://bibnum.obspm.fr/files/original/83bfb2212af475c80c01f3b197f1c97b.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Johann Bilstein à Jan Heweliusz, Paradyz (Kartuzy), 3 mars 1655",,"Bilstein, Johann (16..-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005021,"Bibliothèque de l'Observatoire de Paris, C1/3-131",1655-03-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2c09b7e15d11ff3747100d7a378903cd.jpg,https://bibnum.obspm.fr/files/original/ccf1b8ee923d3fd49370301de5989ea4.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jan Heweliusz à John Wallis, Gdansk, 25 septembre 1655",,"Heweliusz, Jan (1611-1687)",,,,"Wallis, John (1616-1703)",,,,Manuscrit,up-FR75114302-I005011,"Bibliothèque de l'Observatoire de Paris, C1/3-130",1655-09-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9e1e355b2a19061c50fa57dd9781b6f2.jpg,https://bibnum.obspm.fr/files/original/7897c0da301e95571f22e08e8f908e90.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de John Wallis à Jan Heweliusz, Oxford, 29 janvier 1654",,"Wallis, John (1616-1703)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005001,"Bibliothèque de l'Observatoire de Paris, C1/3-129",1654-01-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e58eb37e7768bc702efce8cc38af584b.jpg,https://bibnum.obspm.fr/files/original/2a0dce836955a93c085e83eb72af019a.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit de Joachim Hübner à Samuel Hartlib, Berlin, 9 janvier 1655",,"Hübner, Joachim (1611-1666)",,,,"Hartlib, Samuel (1600?-1662)",,,,Manuscrit,up-FR75114302-I004991,"Bibliothèque de l'Observatoire de Paris, C1/3-128",1655-01-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9c5d1be33e4b8d31f709f4e6c8796182.jpg,https://bibnum.obspm.fr/files/original/b12f1ef7a992d5c08ee10bce3b2cda93.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Samuel Hartlib à Jan Heweliusz, Londres, 12 mars 1655",,"Hartlib, Samuel (1600?-1662)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004981,"Bibliothèque de l'Observatoire de Paris, C1/3-127",1655-03-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4adf912c2093e072b502c6b53cde7bed.jpg,https://bibnum.obspm.fr/files/original/52e92cb6aca6195fb92632cf87d4df68.jpg,https://bibnum.obspm.fr/files/original/eb46e986486c713261848085bd46d381.jpg,https://bibnum.obspm.fr/files/original/e34865c247e5643b645337d790665b20.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit d’un auteur non identifié, Paris, 14 janvier - 20 février 1655",,,,"Incipit : Paris 14. Januar: 1655. …",,,,,,Manuscrit,up-FR75114302-I004971,"Bibliothèque de l'Observatoire de Paris, C1/3-126",1655-01-14/1655-02-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/67fc6da34486c2773d581fa0dc205615.jpg,https://bibnum.obspm.fr/files/original/e6c94dae0e2cedd2a59a6d2c43305b0b.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Thomas Carve à Jan Heweliusz, Zamosc, 5 mars 1655",,"Carve, Thomas (1590-1672)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004961,"Bibliothèque de l'Observatoire de Paris, C1/3-125",1655-03-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7ba37a9d210a946476b705bf5a39d5bd.jpg,https://bibnum.obspm.fr/files/original/66a5c97db84f5db5b80feb6699c0fe47.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Nikolaus Goldmann à Jan Heweliusz, Leyde, 22 mai 1655",,"Goldmann, Nikolaus (1611-1665)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004951,"Bibliothèque de l'Observatoire de Paris, C1/3-124",1655-05-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/16a1a0c34a7e86db7ad7d74e5561dde9.jpg,https://bibnum.obspm.fr/files/original/de1c5e4f8fd02c6d03e8f5834954af49.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Aegidius Strauch à Jan Heweliusz, Wittenberg, 12 janvier 1655",,"Strauch, Aegidius (1632-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004941,"Bibliothèque de l'Observatoire de Paris, C1/3-123",1655-01-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d8f42b17c7c4ea4106a3d3867922d3f5.jpg,https://bibnum.obspm.fr/files/original/c62632adc69d8ffb57e882f8ab77f35d.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jan Heweliusz à Andreas Brummer, Gdansk, 1655",,"Heweliusz, Jan (1611-1687)",,,,"Brummer, Andreas (1625-1670)",,,,Manuscrit,up-FR75114302-I004931,"Bibliothèque de l'Observatoire de Paris, C1/3-122",1655-01-01/1655-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/19757b92f118b145b3d3d1931a5fb32a.jpg,https://bibnum.obspm.fr/files/original/e9b5e3a9cfc59f73a2f168dcc7d2b916.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Thomas Carve à Jan Heweliusz, 23 août 1654",,"Carve, Thomas (1590-1672)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004921,"Bibliothèque de l'Observatoire de Paris, C1/3-121",1654-08-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fc82594ded78b4deaff3c24ae95ca03b.jpg,https://bibnum.obspm.fr/files/original/52b6893af23956d980d32ece4ab79b8b.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Gregorius Laurentius Borastus à Jan Heweliusz, Cracovie, 29 novembre 1654",,"Borastus, Gregorius Laurentius (1580-1656)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004911,"Bibliothèque de l'Observatoire de Paris, C1/3-120",1654-11-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8f9263159974063c46c7032c36099cb9.jpg,https://bibnum.obspm.fr/files/original/75caf52e15ff7a3af335fa5f81aaacf5.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Michal Antoni Hacki à Jan Heweliusz, Nieszawa, 28 août 1654",,"Hacki, Michal Antoni (1630-1703)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004901,"Bibliothèque de l'Observatoire de Paris, C1/3-119",1654-08-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/30b22e5c684f02e15e55a872e609507a.jpg,https://bibnum.obspm.fr/files/original/0ee9572ebd95b61f368c131ce6606059.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Valentin Thilo à Jan Heweliusz, Kaliningrad, 1er mars 1655",,"Thilo, Valentin (1607-1662)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004891,"Bibliothèque de l'Observatoire de Paris, C1/3-118",1655-03-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8725f73da60c454dd41b0abc791759da.jpg,https://bibnum.obspm.fr/files/original/f7c46a1137ca64f26c5743b9d4f8602d.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Vinzenz Faber à Jan Heweliusz, 1655",,"Faber, Vinzenz (1612-1667)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004881,"Bibliothèque de l'Observatoire de Paris, C1/3-117",1655-01-01/1655-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/370eb43277e35ead2d5a523ffeb6e248.jpg,https://bibnum.obspm.fr/files/original/d0b246236479e8105b84f18ca09f404e.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit d'Ismaël Boulliau, Paris, 12 août 1654",,"Boulliau, Ismaël (1605-1694)",,,,,,,,Manuscrit,up-FR75114302-I004871,"Bibliothèque de l'Observatoire de Paris, C1/3-116",1654-08-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/836a9e8ce2e4e3d4aae88aaeff9f8808.jpg,https://bibnum.obspm.fr/files/original/f63d6dd4b8b03a9b4ba03ded87cce5c3.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre d'Andreas Brummer à Jan Heweliusz, Leipzig, 13 janvier 1655",,"Brummer, Andreas (1625-1670)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004861,"Bibliothèque de l'Observatoire de Paris, C1/3-115",1655-01-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ede72c5ab91872ba8d5a201ecd4356d6.jpg,https://bibnum.obspm.fr/files/original/ed59efd05e9debb4a034e68e43062e55.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
