﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 27 août 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E009801,"Bibliothèque de l'Observatoire de Paris, B1/6-236",1752-08-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/00dc1ebf592435af29bf61f0e0b4c995.jpg,https://bibnum.obspm.fr/files/original/f0ed1276dd25f4d27aa323f15ff04688.jpg,https://bibnum.obspm.fr/files/original/d1ff0f127035841e727a2587abc06735.jpg,https://bibnum.obspm.fr/files/original/bbab34208f189eee837dc3c72c3d6c30.jpg,https://bibnum.obspm.fr/files/original/d364505bbf157f92a336406f02f35d15.jpg,https://bibnum.obspm.fr/files/original/5c71d2952e7554eaf6427aceb3f71c63.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 19 février 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E008191,"Bibliothèque de l'Observatoire de Paris, B1/6-76",1751-02-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ab8314ef49367857ddeba7e6c20303e3.jpg,https://bibnum.obspm.fr/files/original/ce8e818d653ea43e0eebe1af1ae33e66.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 18 décembre 1750",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E007831,"Bibliothèque de l'Observatoire de Paris, B1/6-40",1750-12-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1ef7d1a6ab16c85a61eca8932fcdaeca.jpg,https://bibnum.obspm.fr/files/original/73e369d2511814f9f3a9220a288963cd.jpg,https://bibnum.obspm.fr/files/original/c274fabf5bedd0cc0234eb529fa04967.jpg,https://bibnum.obspm.fr/files/original/0e7b7b2a5f7079ab9416e5920dbd113c.jpg,https://bibnum.obspm.fr/files/original/5c272aef936089974faf9e2ea046d966.jpg,https://bibnum.obspm.fr/files/original/6fd8ce544c34e0e6a307a2b2598a8a5d.jpg,https://bibnum.obspm.fr/files/original/62ee85b5a8f721bd746962305f46cf39.jpg,https://bibnum.obspm.fr/files/original/8dba265ab0303ac8ec96ff13cb00bf34.jpg,https://bibnum.obspm.fr/files/original/68617d02bfaaf5f8563680e1bcf04ed3.jpg,https://bibnum.obspm.fr/files/original/74dfd01942b825dfe0fb26076710554d.jpg,https://bibnum.obspm.fr/files/original/9ee0b65c9cf74b40a1cd98a019706688.jpg,https://bibnum.obspm.fr/files/original/38ae786ccb5c8d79e84ae315261985d4.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 17 septembre 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E008981,"Bibliothèque de l'Observatoire de Paris, B1/6-155",1751-09-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/25624762be4ea83e6255cd32bc5143a2.jpg,https://bibnum.obspm.fr/files/original/c34687f25b8698f67abfe3f9543d48af.jpg,https://bibnum.obspm.fr/files/original/8ff367949aefbac9abefe2dd374c4298.jpg,https://bibnum.obspm.fr/files/original/a6e4b7f7973bd9be79003abf1401041d.jpg,https://bibnum.obspm.fr/files/original/ae022af15f7c655efabe188883f8b457.jpg,https://bibnum.obspm.fr/files/original/df22ab82abf5686fe6b16bdd97e1757f.jpg,https://bibnum.obspm.fr/files/original/1bc81bcda0c324643c8f4352f0f1471b.jpg,https://bibnum.obspm.fr/files/original/a377bd2099c58de4535ca631ae5d9156.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 15 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E008731,"Bibliothèque de l'Observatoire de Paris, B1/6-130",1751-08-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/af57935f4ac4d210b2a0e99a2a5a1119.jpg,https://bibnum.obspm.fr/files/original/1db71083e213d152e4b3bc18ef6081fc.jpg,https://bibnum.obspm.fr/files/original/5f2819f5c3cba96dd9492069199260ea.jpg,https://bibnum.obspm.fr/files/original/3f0fe3c81b0c430509a5fe2f72358ce2.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 1 mars 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E008281,"Bibliothèque de l'Observatoire de Paris, B1/6-85",1751-03-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2157876cf12143080d82178d7faf0496.jpg,https://bibnum.obspm.fr/files/original/0355a4511a63f7ff3a5ae3b759870a40.jpg,https://bibnum.obspm.fr/files/original/fc7451d7ef6dad898838401922d94409.jpg,https://bibnum.obspm.fr/files/original/a318bd1c3f56ae2cc1afd5c57ddc14c1.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Peder Horrebow, Paris, 28 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Horrebow, Peder (1679-1764)",,,,Manuscrit,up-FR751142302-E008031,"Bibliothèque de l'Observatoire de Paris, B1/6-60",1751-01-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f866f5c613d20902c637199e807cafc.jpg,https://bibnum.obspm.fr/files/original/867f321d37ddb5fa36eb834568e5881e.jpg,https://bibnum.obspm.fr/files/original/731f94913e4661959cee2e6d05102591.jpg,https://bibnum.obspm.fr/files/original/408783c2aa29603d2c0475408cf0c83c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Peder Horrebow, Paris, 16 juillet 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Horrebow, Peder (1679-1764)",,,,Manuscrit,up-FR751142302-E008631,"Bibliothèque de l'Observatoire de Paris, B1/6-120",1751-07-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/25d59fc80c10791c5b425111787bea8d.jpg,https://bibnum.obspm.fr/files/original/741c6c182c3db69f908f768292f43364.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Nicolaas Struyck, Paris, 19 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Struyck, Nicolaas (1687-1769)",,,,Manuscrit,up-FR751142302-E008841,"Bibliothèque de l'Observatoire de Paris, B1/6-141",1751-08-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/7819d6e8ebea830947f0651ed5c83482.jpg,Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Martin Folkes, Paris, 30 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Folkes, Martin (1690-1754)",,,,Manuscrit,up-FR751142302-E008921,"Bibliothèque de l'Observatoire de Paris, B1/6-149",1751-08-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0f3acda758c76e0e7f485fd8920e157b.jpg,https://bibnum.obspm.fr/files/original/7c394ddeba3310f4a3166378c6ddbf3f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Martin Folkes, Paris, 20 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Folkes, Martin (1690-1754)",,,,Manuscrit,up-FR751142302-E008871,"Bibliothèque de l'Observatoire de Paris, B1/6-144",1751-08-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/51a9b6f5243e06349eab2f01e881d281.jpg,https://bibnum.obspm.fr/files/original/d3aa601b8b650893c8d21d719e2b095b.jpg,https://bibnum.obspm.fr/files/original/fa9256c96f61f507c1fe1ff57d326841.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Phélypeaux, comte de Saint-Florentin, Paris, 27 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Saint-Florentin, Louis Phélypeaux (1705-1777 ; comte de)",,,,Manuscrit,up-FR751142302-E008891,"Bibliothèque de l'Observatoire de Paris, B1/6-146",1751-08-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ee52e3183e1c8070044fa7d60fe04f78.jpg,https://bibnum.obspm.fr/files/original/7696d8d779a1ccb59dc9ae7d1c7528e6.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Laurent Béraud, Paris, 3 décembre 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Béraud, Laurent (1702-1777)",,,,Manuscrit,up-FR751142302-E009221,"Bibliothèque de l'Observatoire de Paris, B1/6-179",1751-12-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/169b56028f4198888798a6dcdf32ff85.jpg,https://bibnum.obspm.fr/files/original/41347a5176c499d0e8cebb040f991a80.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Laurent Béraud, Paris, 21 avril 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Béraud, Laurent (1702-1777)",,,,Manuscrit,up-FR751142302-E008441,"Bibliothèque de l'Observatoire de Paris, B1/6-101",1751-04-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/329d39454594e0643763be216d3c08f9.jpg,https://bibnum.obspm.fr/files/original/b1ae1896161a2e031c267fd1e6917d72.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Laurent Béraud, Paris, 20 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Béraud, Laurent (1702-1777)",,,,Manuscrit,up-FR751142302-E008881,"Bibliothèque de l'Observatoire de Paris, B1/6-145",1751-08-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5e6558bd1a28362bc7c14b5d291fc6e3.jpg,https://bibnum.obspm.fr/files/original/7d4efed7923e8b3b6f28175960e0ce72.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Laurent Béraud, Paris, 17 juillet 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Béraud, Laurent (1702-1777)",,,,Manuscrit,up-FR751142302-E008641,"Bibliothèque de l'Observatoire de Paris, B1/6-121",1751-07-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2ce8bf138bd31b638fd89a7d87064956.jpg,https://bibnum.obspm.fr/files/original/dc170c98f3bd354b0d71a9ba9020cc2c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Laurent Béraud, Paris, 11 février 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Béraud, Laurent (1702-1777)",,,,Manuscrit,up-FR751142302-E008161,"Bibliothèque de l'Observatoire de Paris, B1/6-73",1751-02-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/53d57a4b70648e046d2d64ff780eb342.jpg,https://bibnum.obspm.fr/files/original/704485eb24ff3db99d0f2a864d71e228.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à John Rocque, Paris, 13 octobre 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rocque, John (1709?-1762)",,,,Manuscrit,up-FR751142302-E009151,"Bibliothèque de l'Observatoire de Paris, B1/6-172",1751-10-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e26dfd70cb31ccab40a4d848da6bca39.jpg,https://bibnum.obspm.fr/files/original/3921c87cd0f9255285a7067785053ca1.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Tobias Mayer, Paris, 27 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mayer, Johann Tobias (1723-1762)",,,,Manuscrit,up-FR751142302-E008011,"Bibliothèque de l'Observatoire de Paris, B1/6-58",1751-01-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e3b73db57bc58f937715b4e9b833d7e4.jpg,https://bibnum.obspm.fr/files/original/efe53d3b7a30bf4697090d9f3381de64.jpg,https://bibnum.obspm.fr/files/original/931804ae73f299d5e128074d2cb13491.jpg,https://bibnum.obspm.fr/files/original/628d4001b63b421fa51fa4ab1862189c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Tobias Mayer, Paris, 19 décembre 1750",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mayer, Johann Tobias (1723-1762)",,,,Manuscrit,up-FR751142302-E007841,"Bibliothèque de l'Observatoire de Paris, B1/6-41",1750-12-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a7184cd053bf4da22aa82453d875a129.jpg,https://bibnum.obspm.fr/files/original/4eccd35cb6bb90e2d26e270a17e5bce6.jpg,https://bibnum.obspm.fr/files/original/8fc3d66b84dabd4a7b28e6e2ecef1048.jpg,https://bibnum.obspm.fr/files/original/3924440d6645a6e127d1cb7df3057335.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Samuel König, Paris, 31 juillet 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"König, Johann Samuel (1712-1757)",,,,Manuscrit,up-FR751142302-E009751,"Bibliothèque de l'Observatoire de Paris, B1/6-231",1752-07-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c769ec27a961778f11f4c349ee1c3040.jpg,https://bibnum.obspm.fr/files/original/2ed8e138190814a4f5d8d7df20e8209f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
