﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Euroconférence sur l'évolution des galaxies",,"Observatoire de Paris",,"Euroconférence ""The Evolution of Galaxies. III. From simple approches to self-consistent models"" à Kiel (Allemagne) mai 2002",,,,,,Affiche,"1 Fi 0079","1 Fi 0079",2002,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/8d3f07a36e504d40d105c140bb44621a.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Euroconférence sur l'impact des études dans le proche infrarouge en astronomie galactique et extragalactique",,"Observatoire de Paris",,"Conférence ""3rd euroconference on the impact of near infrared surveys on Galactic and Extragalactic Astronomy"" à l'Observatoire de Meudon les 19 et 20 juin 1997",,,,,,Affiche,"1 Fi 0045","1 Fi 0045",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2049bb656b50c09361651707f4509408.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Euroconférences ""Physiques et techniques en relation avec les métamorphoses de la matière dans l'univers stellaire et galactique""",,"Observatoire de Paris",,"Cycle de trois euroconférences ""Physics and techniques in relation with matter processing throughout the stellar and galactic universe / Physique et techniques en relation avec les métamorphoses de la matière dans l'univers stellaire et galactique"". Conférence "" First Conference Detection and study of other planetary systems"" du 27 avril au 1er mai 1998",,,,,,Affiche,"1 Fi 0054","1 Fi 0054",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/837b730d1edb3cce894bed845acd15ce.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Euroconférences ""Physiques et techniques en relation avec les métamorphoses de la matière dans l'univers stellaire et galactique""",,"Observatoire de Paris",,"Cycle de trois euroconférences ""Physics and techniques in relation with matter processing throughout the stellar and galactic universe / Physique et techniques en relation avec les métamorphoses de la matière dans l'univers stellaire et galactique"". Conférence ""Hypersonic and aerothermic flows and shocks and lasers Plasma-radiation-surface interactions / Ecoulements hypersoniques et aérothermiques et lasers Intéractions plasma-rayonnement-surface"" à l'Observatoire de Meudon du 20 au 24 novembre 2000",,,,,,Affiche,"1 Fi 0068","1 Fi 0068",2000,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/471301c2dfff96e64edaf89b1d832601.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""Au-delà de la terre """,,"Observatoire de Paris",,"Exposition ""Au-delà de la terre l'Europe explore le système solaire"" à l'Observatoire de Paris du 3 novembre 2004 au 30 janvier 2005",,,,,,Affiche,"1 Fi 0096","1 Fi 0096",2004,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/ad1efaf2157729843e3dfd5c25e9314c.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""François Arago et l'Observatoire de Paris""",,"Observatoire de Paris",,"Exposition ""François ARAGO et l'Observatoire de Paris"" à l'Observatoire de Paris du 4 octobre au 6 décembre 2003",,,,,,Affiche,"1 Fi 0092","1 Fi 0092",2003,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/adde20b8ebebd26bb4410713ba47e8fd.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""La mesure du ciel : de la plaque photographique aux techniques spatiales""",,"Observatoire de Paris",,"Exposition ""La mesure du ciel. De la plaque photographique aux techniques spatiales""à partir du 16 mai 1987 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0010","1 Fi 0010",1987,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/3b5420b38f8d62e2e59dbed0359d3946.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""Mémoire d'argile et mémoire vive""",,"Observatoire de Paris",,"Exposition ""Mémoire d'argile et mémoire vive"" à l'Observatoire de Paris du 14 octobre au 28 novembre 1998",,,,,,Affiche,"1 Fi 0053","1 Fi 0053",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/f4fa68a7efb2e1399523c0c9a6f6e8ff.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""Nuits étoilées""",,"Observatoire de Paris",,"Exposition ""Nuits étoilées. Commémoration du centenaire de la mort de Félix TISSERAND (1845-1896)"" du 26 octobre au 20 novembre 1996 à Nuits-Saint-Georges.",,,,,,Affiche,"1 Fi 0033","1 Fi 0033",1996,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d696ceab661c030b6bc18fd0f5d71185.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""Temps mesurés temps démesurés""",,"Observatoire de Paris",,"Exposition ""Temps mesurés temps démesurés"" à l'Observatoire de Paris du 27 janvier au 31 mars 2001",,,,,,Affiche,"1 Fi 0073","1 Fi 0073",2001,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/42108e6b4d6f248e3b2fdf3db5b3a016.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition sur Jean Picard et la mesure de la Terre",,"Observatoire de Paris",,"Exposition ""Jean PICARD et la mesure de la Terre. Astronomie et géodésie au XVIIé siècle"" du 14 au 24 octobre 1982 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0005","1 Fi 0005",1982,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/8f41a6187d30f9a4231fd7eb2d1d4605.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition sur la longueur et le temps",,"Observatoire de Paris",,"Exposition ""Longueur et Temps de la vitesse de la lumière à la définition du mètre"" du 1er au 16 décembre 1984 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0006","1 Fi 0006",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a0097d04c4c1bf726dbdfd0d29faa384.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Expositions et conférence ""A la conquête du Ciel""",,"Observatoire de Paris",,"Manifestation ""A la conquête du Ciel"" soit des expositions (""Neptune et les mondes extrasolaires"" (Observatoire de Paris) des maquettes de satellites et d'observatoires astronomiques dans l'espace (ESA) et une conférence ""Le cycle cosmique de la poussière"" par le professeur C.Waelken du 28 août au 1er septembre 1998. Organisé à l'occasion du 191éme Symposium de l'Union Astronomique Internationale",,,,,,Affiche,"1 Fi 0052","1 Fi 0052",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/1bb0074826462fa4b5cb45212fe38d82.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Festival de Haute Maurienne Vanoise ""Astronomie""",,"Observatoire de Paris",,"21ème festival d'astronomie de Haute Maurienne (Vanoise) du 6 au 12 août 2005.",,,,,,Affiche,"1 Fi 0106","1 Fi 0106",2005,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/be9dffc0935c2e9166db55dfb4a38130.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Formation des enseignants",,"Observatoire de Paris",,"Formations 2001 en astronomie pour les enseignants.",,,,,,Affiche,"1 Fi 0076","1 Fi 0076",2001,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/943546a60e0754e1bc15c8f7390e7aab.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Formation des enseignants",,"Observatoire de Paris",,"Formations 2002-2003 en astronomie pour les enseignants.",,,,,,Affiche,"1 Fi 0078","1 Fi 0078",2002,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/410893d11d460f630173a6231af3426c.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Formation des enseignants",,"Observatoire de Paris",,"Formations 2002 en astronomie pour les enseignants.",,,,,,Affiche,"1 Fi 0083","1 Fi 0083",2002,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/80bd8cef01a8e384f6c93d32f91282a9.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Formation des enseignants",,"Observatoire de Paris",,"Formations 2003-2004 en astronomie pour les enseignants.",,,,,,Affiche,"1 Fi 0091","1 Fi 0091",2003,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/93b346ead377db1c2a898bc128eed290.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Forum ""Activité Solaire à l'Observatoire de Meudon""",,"Observatoire de Paris",,"Forum ""Activité Solaire"" le 2 novembre 1981 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0004","1 Fi 0004",1981,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/8ade000bc3969f5422f206cef1ed3ede.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Forum régional ""Faites de la Science""",,"Observatoire de Paris",,"7éme édition du forum régional ""Faites de la Science"" le 4 juin 2009 à la faculté des sciences d'Orsay.",,,,,,Affiche,"1 Fi 0137","1 Fi 0137",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/5cbde8dd8f5c06da3e39bc5a4f4dea33.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"François Arago et l'Observatoire de Paris",,"Observatoire de Paris",,,,,,,,monographie,up-koha35870,"Bibliothèque de l'Observatoire de Paris, 8. B 937",2003,,,"<a href=""https://bibnum.obspm.fr/files/import/num_2019/8B937.pdf"" target=""_blank"">Télécharger le document en PDF océrisé</a>",,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=35870"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e43f2951c0704f08b44a6a524e2971ea.jpg,https://bibnum.obspm.fr/files/original/bff46e50c43c14345248b696ab2011d9.jpg,https://bibnum.obspm.fr/files/original/aa436a6eaf60f98e2706676594dd6d9e.jpg,https://bibnum.obspm.fr/files/original/ca3dce9bd9488045c1ed31bba616a9ba.jpg,https://bibnum.obspm.fr/files/original/4527b63cfabebab4388dcce0b94fe1de.jpg,https://bibnum.obspm.fr/files/original/a3602255035c709617c05a9a9bbbf420.jpg,https://bibnum.obspm.fr/files/original/67d0487ef96684ccb1b5d19fca053116.jpg,https://bibnum.obspm.fr/files/original/d3941eff80d8ff6ffda940fc5a089608.jpg,https://bibnum.obspm.fr/files/original/b8ad2dc0c99f8a5fe63d584a56703545.jpg,https://bibnum.obspm.fr/files/original/ec0ff2daa250df2da357605392721b35.jpg,https://bibnum.obspm.fr/files/original/dbee9ad9efbf25fd3c49b648d5ed42c2.jpg,https://bibnum.obspm.fr/files/original/f154b1080f308aaee1bd1bcaf6434148.jpg,https://bibnum.obspm.fr/files/original/c109fe6085af251093e5bee8de20d649.jpg,https://bibnum.obspm.fr/files/original/9bedc4d1f5c6c633f982947352784b54.jpg,https://bibnum.obspm.fr/files/original/d8d28be2794a4bda9904c296a4f8ab56.jpg,https://bibnum.obspm.fr/files/original/cbcbe1058a3890691c4976134b56132b.jpg,https://bibnum.obspm.fr/files/original/fdfe19ab4ea1cc0daa44bea76f097f8a.jpg,https://bibnum.obspm.fr/files/original/a3483d33707ad2bad9e2262eac0551f4.jpg,https://bibnum.obspm.fr/files/original/4f98197d6f13d801189156545efc0fb3.jpg,https://bibnum.obspm.fr/files/original/df75c247c5ba757a18d6461a962c8631.jpg,https://bibnum.obspm.fr/files/original/10e9fc37b4e75c60fcb9df5ec0c498ab.jpg,https://bibnum.obspm.fr/files/original/86b7b2998ffc16ff932291b2fd4d6572.jpg,https://bibnum.obspm.fr/files/original/7546e08b5ecd5db646ac82c10d95fd23.jpg,https://bibnum.obspm.fr/files/original/1d68401fecc81e06c470a237875d0db9.jpg,https://bibnum.obspm.fr/files/original/1e372237ad40bfc9c2df91aa108c18df.jpg,https://bibnum.obspm.fr/files/original/8a62673bf0282c7ef4884178ddcaac42.jpg,https://bibnum.obspm.fr/files/original/eff15b892a85cfec810a97521f541c4f.jpg,https://bibnum.obspm.fr/files/original/610960a42997c32f78994ceabe0874e9.jpg,https://bibnum.obspm.fr/files/original/151cd7c4c8672e5a410151ebf5761e37.jpg,https://bibnum.obspm.fr/files/original/5306a5d0d72cf4020427bee4b2b26630.jpg,https://bibnum.obspm.fr/files/original/023f5f8718ec6e49758592acfeb6ebac.jpg,https://bibnum.obspm.fr/files/original/94b8889d84df480e9e1bff7046e28a8b.jpg,https://bibnum.obspm.fr/files/original/6c95d356a0ce6ca943f06fecae3eb6f3.jpg,https://bibnum.obspm.fr/files/original/db4068b7072e49ca6adbdc6ae3d3371e.jpg,https://bibnum.obspm.fr/files/original/fe16cdc17b2bae3f5495a76a568dcc58.jpg,https://bibnum.obspm.fr/files/original/cea74f78f6b42ebda8018cc852d293f9.jpg,https://bibnum.obspm.fr/files/original/a8a612427c7d762faa7172a59783c934.jpg,https://bibnum.obspm.fr/files/original/18bed90681eafb4b7dc8b78447a80dfb.jpg,https://bibnum.obspm.fr/files/original/6c5d70165de805c16febb013ca2005bc.jpg,https://bibnum.obspm.fr/files/original/c5d30e3fd3d7757494596524d37ec179.jpg,https://bibnum.obspm.fr/files/original/a01b89302cc6fb9d4fbb89aa1bef7ed7.jpg,https://bibnum.obspm.fr/files/original/29f1714f92a8f76a5529c14df8925245.jpg,https://bibnum.obspm.fr/files/original/5c41979b5b1a9e31a8a3a489d97fe1af.jpg,https://bibnum.obspm.fr/files/original/7bd1066e0221f63e206fe7352627236d.jpg,https://bibnum.obspm.fr/files/original/3571c8c13a64a59a369ea01b12f06802.jpg,https://bibnum.obspm.fr/files/original/1378b6292bb076ec590eb87b4a1ebb5f.jpg,https://bibnum.obspm.fr/files/original/d93954deeaccb5a6ca2e5a7cc0d650f0.jpg,https://bibnum.obspm.fr/files/original/adb22380e046d6ca6cf716634760220b.jpg,https://bibnum.obspm.fr/files/original/a17b1dabcdb72427c37ac9c7390ed8a6.jpg,https://bibnum.obspm.fr/files/original/4a5acc6aeddf6847c8ebd7a61a1ddc7e.jpg,https://bibnum.obspm.fr/files/original/c57caea08ca2c2e9c60a43b815dd5138.jpg,https://bibnum.obspm.fr/files/original/97b860f36a213fa9731ffe9d187d11aa.jpg,https://bibnum.obspm.fr/files/original/f1fe06abb923d78e40d75603a16b637f.jpg,https://bibnum.obspm.fr/files/original/896f9330daf7cab82b5fc7db1c14db1f.jpg,https://bibnum.obspm.fr/files/original/3fb1741492df8355fec11092b53c0809.jpg,https://bibnum.obspm.fr/files/original/ea34e0fbaee97770716d81ed17181383.jpg,https://bibnum.obspm.fr/files/original/b80c72ed9af0981013c1d67790d98832.jpg,https://bibnum.obspm.fr/files/original/8627bbe7be873e588170a63495181f87.jpg,https://bibnum.obspm.fr/files/original/a2de196592feaadb75c01773148da9ce.jpg,https://bibnum.obspm.fr/files/original/2a49bb7b4489bcf29e380b48a92300c8.jpg,https://bibnum.obspm.fr/files/original/0d846f984dc7d5e7cc6ea8b7f3ec03a2.jpg,https://bibnum.obspm.fr/files/original/c7530824bd953522e2747ef148dd803e.jpg,https://bibnum.obspm.fr/files/original/e5fd3707af74f6705f479683aec7dee4.jpg,https://bibnum.obspm.fr/files/original/3e17158e81213137e21f71ddabb81ac9.jpg,https://bibnum.obspm.fr/files/original/7f4319eac98ca9af123a1d02c336d285.jpg,https://bibnum.obspm.fr/files/original/29dc9d3db37b8c6d40b20088636dd1f5.jpg,https://bibnum.obspm.fr/files/original/b200e088587af344a98a2fb37b6b162e.jpg,https://bibnum.obspm.fr/files/original/0b72d9d0e8b50874839851c0bbb032d6.jpg,https://bibnum.obspm.fr/files/original/710790fd4beadbf11797b03853e88dbb.jpg,https://bibnum.obspm.fr/files/original/fb052d2cba97c4c4f58419322e2e476f.jpg,https://bibnum.obspm.fr/files/original/0f4b6b39a0e6c3e382c9e46e2f51fe23.jpg,https://bibnum.obspm.fr/files/original/bb9b9fb4d2675cef98992816e16b03eb.jpg,https://bibnum.obspm.fr/files/original/167a33f96711aa8f5255a971c6dd492d.jpg",Texte,"Catalogues d'exposition (20e-21e siècle)",1,0
"GdR 131 - Structure Interne - Ecole d'automne",,"Observatoire de Paris",,"GdR 131 ""Structure Interne"". Ecole d'automne ""Etoiles de petite masse : limite ultime de la séquence principale"" du 24 au 29 septembre 1995 à Aussois.",,,,,,Affiche,"1 Fi 0028","1 Fi 0028",1995,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/7ce4eb12e4b5157548abbe39c9ecf6da.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"GdR 131 - Structure Interne - Ecole d'automne",,"Observatoire de Paris",,"7ème école d'automne du GdR 131 ""Structure Interne"" à Aussois du 21 au 25 octobre 1996",,,,,,Affiche,"1 Fi 0036","1 Fi 0036",1996,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/4e7070866e7c19bedc454e32c3050f3e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
