﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Traduction de la lettre précédente de M. Manfredi du 17 juillet 1724",,,,,,,,,,Manuscrit,up-FR751142302-E003051,"Bibliothèque de l'Observatoire de Paris, B1/2-121",1724-07-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6baa7f422e73c3470005a0b40137e8f6.jpg,https://bibnum.obspm.fr/files/original/336a7c8b3465605233315f1933945c29.jpg,https://bibnum.obspm.fr/files/original/e5ac785856f495fbead27eaac2538da4.jpg,https://bibnum.obspm.fr/files/original/16d72d6b4780ae0efaae88f864839705.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Projet d'accomodemens et d'instrumens à faire à l'Observatoire Roial, pour le rendre plus utile aux observations astronomiques, proposé par le sr de L'Isle, Professeur Roial de Mathématiques, et membre des académies Roiales des sciences de Paris, d'Angleterre et de Prusse, janvier 1725",,,,,,"Bignon, Jean-Paul (1662-1743)",,,,Manuscrit,up-FR751142302-E003221,"Bibliothèque de l'Observatoire de Paris, B1/2-139",1725-01-01/1725-01-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f030b0a35020eaf66b8dc9bb595253f7.jpg,https://bibnum.obspm.fr/files/original/104687540b68bc736cf50a540a869e4e.jpg,https://bibnum.obspm.fr/files/original/7d6b9dd07a06180afa10fd431850e483.jpg,https://bibnum.obspm.fr/files/original/7c69c4d21f183efa2acdb42f52fc1db5.jpg,https://bibnum.obspm.fr/files/original/67205cdefad1e2cb1a11463b774bc915.jpg,https://bibnum.obspm.fr/files/original/30c70312c3e1828fdc4c3a46000ad102.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Note de Johann Wilhelm Wagner à Joseph-Nicolas Delisle, 25 avril 1724",,"Wagner, Johann Wilhelm (1681-1745)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002871,"Bibliothèque de l'Observatoire de Paris, B1/2-99",1724-04-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dbd67f816ad38b97fa7d6dd9f8d1132b.jpg,https://bibnum.obspm.fr/files/original/408d0506e42b0ce1f020fec41a606136.jpg,https://bibnum.obspm.fr/files/original/349e941f80dd35ae0e40e3a6fa472b61.jpg,https://bibnum.obspm.fr/files/original/e17e88bef9a73344adc8caa75df4d337.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Nomination à l'Académie Royale des Sciences de Prusse de Joseph-Nicolas Delisle, Berlin, 3 novembre 1723",,"Jablonski, Daniel Ernst (1660-1741)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002631,"Bibliothèque de l'Observatoire de Paris, B1/2-72",1723-11-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/48eb2ce24353284160b9e3e66fe0f4d2.jpg,https://bibnum.obspm.fr/files/original/64633b5ec6357a75b7bb7a7511326e64.jpg,https://bibnum.obspm.fr/files/original/dff023e47e201bad2355b219e3dd8427.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Mémoire pour Me de Montmort",,,,,,"Rémond de Montmort, Pierre (1678-1719)",,,,Manuscrit,up-FR751142302-E001951,"Bibliothèque de l'Observatoire de Paris, B1/2-2",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2734fa80ac43bc3c2503bac2fee9d859.jpg,https://bibnum.obspm.fr/files/original/a86c2b951c635c433ebd545ce89117c5.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Prestet à Joseph-Nicolas Delisle, Fontainebleau, 12 octobre 1725",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003391,"Bibliothèque de l'Observatoire de Paris, B1/2-159",1725-10-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e568b6a2c00a3b4498a1b9ea478fdeb9.jpg,https://bibnum.obspm.fr/files/original/37490391bcd1b5a5f9db463e792828e6.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Peder Horrebow à Joseph-Nicolas Delisle, Copenhague, 12 février 1725",,"Horrebow, Peder (1679-1764)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003241,"Bibliothèque de l'Observatoire de Paris, B1/2-142",1725-02-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/37561f252e549304d8ecb4d47e497b43.jpg,https://bibnum.obspm.fr/files/original/5ad37973e72038bc4816ac64ed0231ee.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Nicolaas Struyck à Joseph-Nicolas Delisle, Amsterdam, 4 avril 1722",,"Struyck, Nicolaas (1687-1769)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002261,"Bibliothèque de l'Observatoire de Paris, B1/2-34",1722-04-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2657df5a2dc7f64faf845348ab445370.jpg,https://bibnum.obspm.fr/files/original/6092ab39637381eed3e2f57583f77613.jpg,https://bibnum.obspm.fr/files/original/157fd3f7ed396bc9c2b70c46fb839b3d.jpg,https://bibnum.obspm.fr/files/original/4bb4f1a287526c59efb84906c219ea96.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Nicolaas Struyck à Joseph-Nicolas Delisle, Amsterdam, 11 mai 1722",,"Struyck, Nicolaas (1687-1769)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002331,"Bibliothèque de l'Observatoire de Paris, B1/2-41",1722-05-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/484288bdaa5145768631001a574adcbf.jpg,https://bibnum.obspm.fr/files/original/c3ca795351783fdda5c9801b2c6aabc5.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Monsieur De Launoy, directeur des postes à Rennes à Joseph-Nicolas Delisle, Rennes, 19 avril 1722",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002291,"Bibliothèque de l'Observatoire de Paris, B1/2-37",1722-04-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3d4d621f0389bbdc510fc8efd6e41647.jpg,https://bibnum.obspm.fr/files/original/777538be51faee68b3db0de96c33d7bd.jpg,https://bibnum.obspm.fr/files/original/a41258aa944e41f14bdcf75892e134a4.jpg,https://bibnum.obspm.fr/files/original/cce0153c64738a9d78bd2250d1b5964c.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Louis Léon Pajot, comte Pajot d'Ons-en-Bray à Joseph-Nicolas Delisle, Paris, 11 novembre 1725",,"Pajot, Louis Léon (1678-1754 ; Comte Pajot d'Ons-en-Bray)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003431,"Bibliothèque de l'Observatoire de Paris, B1/2-163",1725-11-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/abd09889de7bc2db4c55bba42a9d28a2.jpg,https://bibnum.obspm.fr/files/original/14ab5173e1c605710c961ac80398f21f.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Louis Feuillée à Joseph-Nicolas Delisle, Marseille, 16 février 1724",,"Feuillée, Louis (1660-1732)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002781,"Bibliothèque de l'Observatoire de Paris, B1/2-89",1724-02-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7e4f078806bd6013f5dc1d52330a2027.jpg,https://bibnum.obspm.fr/files/original/87f52a746bfcc572822792effe2efdcd.jpg,https://bibnum.obspm.fr/files/original/0a7cbd3afa29edf5c985a1781c329673.jpg,https://bibnum.obspm.fr/files/original/3df59508ddf954e52ca5821ae7588141.jpg,https://bibnum.obspm.fr/files/original/0a04796d606225bb2226fd3c35550c7d.jpg,https://bibnum.obspm.fr/files/original/7010e5151dbc48f1c88a7fbdf65f2d11.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à William Innys, libraire, Paris, 21 décembre 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Innys, William (16..-1756 ; libraire)",,,,Manuscrit,up-FR751142302-E003161,"Bibliothèque de l'Observatoire de Paris, B1/2-133",1724-12-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7e7439f90e765229f7b49ce74e18c136.jpg,https://bibnum.obspm.fr/files/original/16672cd7717ec39dcdc9f8135a66fade.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à René Antoine Ferchault de Réaumur, Paris, 5 août 1723",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Réaumur, René Antoine Ferchault de (1683-1757)",,,,Manuscrit,up-FR751142302-E002521,"Bibliothèque de l'Observatoire de Paris, B1/2-61",1723-08-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/adb74150cc1340801974b2d8970b3b75.jpg,https://bibnum.obspm.fr/files/original/eddee8643266107b75739e4d0aa3593f.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Prestet, Paris, 14 octobre 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E003401,"Bibliothèque de l'Observatoire de Paris, B1/2-160",1725-10-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/570c6511e5f2f23b05e850a4a69777a9.jpg,https://bibnum.obspm.fr/files/original/2dfc92605fcbdce674da0ca5023cf23b.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Philippe Desplaces, Paris, 9 mars 1723",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Desplaces, Philippe (1659-1736)",,,,Manuscrit,up-FR751142302-E002421,"Bibliothèque de l'Observatoire de Paris, B1/2-50",1723-03-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/924642ce66dfdf84b51c20e519e4b555.jpg,https://bibnum.obspm.fr/files/original/8aad77635f183fdd333fef0657700946.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Peder Horrebow, Paris, 1 janvier 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Horrebow, Peder (1679-1764)",,,,Manuscrit,up-FR751142302-E003201,"Bibliothèque de l'Observatoire de Paris, B1/2-137",1725-01-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bd2c32a0b47098789ab9e893cac7d7a6.jpg,https://bibnum.obspm.fr/files/original/cf80f355e575fd565ae12d33b62696a0.jpg,https://bibnum.obspm.fr/files/original/a3f6b936c0171a76044d7010e6cfdbd9.jpg,https://bibnum.obspm.fr/files/original/d647c72844e880c27283f7df33138026.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Nicolaas Struyck, Paris, mai 1722",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Struyck, Nicolaas (1687-1769)",,,,Manuscrit,up-FR751142302-E002311,"Bibliothèque de l'Observatoire de Paris, B1/2-39",1722-05-01/1722-05-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/66e5c37f187da835748f054ee822578f.jpg,https://bibnum.obspm.fr/files/original/c5e6c891fef22305f33ef5e0ce3eaf85.jpg,https://bibnum.obspm.fr/files/original/b30289206f17a49e189b7b636a1003f8.jpg,https://bibnum.obspm.fr/files/original/6915100e51792d217b38a53c37db9aa6.jpg,https://bibnum.obspm.fr/files/original/c9783ce1850c99ebc1a03b9f7b558a72.jpg,https://bibnum.obspm.fr/files/original/790f0d38f87b856e25d74c2f404c5d27.jpg,https://bibnum.obspm.fr/files/original/8f3aa6334dfa7b9b33798b2e9f3134ac.jpg,https://bibnum.obspm.fr/files/original/2866459cd2000b2e3c310a2945fa3d4f.jpg,https://bibnum.obspm.fr/files/original/b0452552959cac32bc855fca41a32d75.jpg,https://bibnum.obspm.fr/files/original/d36c895975226e928757555058ebcae1.jpg,https://bibnum.obspm.fr/files/original/1a88da6f7938cf0c6eaeddd88f4ec0c2.jpg,https://bibnum.obspm.fr/files/original/4494cd01ca464d80afd207b2d12eed45.jpg,https://bibnum.obspm.fr/files/original/7fb04ad87d3f7e2398cf8f47e400724b.jpg,https://bibnum.obspm.fr/files/original/5c6431e30b3f8a7e2616bec211a8f8ba.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Nicolaas Struyck, Paris, 8 mars 1722",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Struyck, Nicolaas (1687-1769)",,,,Manuscrit,up-FR751142302-E002251,"Bibliothèque de l'Observatoire de Paris, B1/2-33",1722-03-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9a405cf585a61cc3e4bf7cf2a1c8f03c.jpg,https://bibnum.obspm.fr/files/original/595f7ebce58015e0480926e9f5e2e8fc.jpg,https://bibnum.obspm.fr/files/original/d407b96274afbf492c75f993a4d632a0.jpg,https://bibnum.obspm.fr/files/original/5bb84b34bfc7b029f473bc9d0c1ac4f7.jpg,https://bibnum.obspm.fr/files/original/1895f172f2f9c3572b17d3ab1d09e534.jpg,https://bibnum.obspm.fr/files/original/9c43ba50ed0e196eabe57c0cc9b99026.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Nicolaas Struyck, Paris, 20 avril 1722",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Struyck, Nicolaas (1687-1769)",,,,Manuscrit,up-FR751142302-E002281,"Bibliothèque de l'Observatoire de Paris, B1/2-36",1722-04-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4c0cdb9a21b2e88aef2e378c69172e2f.jpg,https://bibnum.obspm.fr/files/original/33c7d3760d8f96881980448334f89ba0.jpg,https://bibnum.obspm.fr/files/original/fe0f2c377942759319f5ddf9f0d99577.jpg,https://bibnum.obspm.fr/files/original/a205330c2676402ef9361bf7cbcbea93.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Nicasius Grammaticus, Paris, octobre 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Grammaticus, Nicasius (1684-1736)",,,,Manuscrit,up-FR751142302-E003111,"Bibliothèque de l'Observatoire de Paris, B1/2-128",1724-10-01/1724-10-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e19d4ce04b94527c42fa0264b90de614.jpg,https://bibnum.obspm.fr/files/original/06952dc457c3a5bbbdd8e6f4e308e928.jpg,https://bibnum.obspm.fr/files/original/6760708e2805d3b424b36f5f323fe692.jpg,https://bibnum.obspm.fr/files/original/56f7d25def80d79d3d47482072772b4c.jpg,https://bibnum.obspm.fr/files/original/7b8765c64d02efb8152e3aff85d1b078.jpg,https://bibnum.obspm.fr/files/original/1c61d2036f4cf43a1338d9841dab8e1d.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
