﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Texte manuscrit de Prusse (Landständische Regierung) ? à Jan Heweliusz, 1680",,"Prusse (Landständische Regierung) ?",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020561,"Bibliothèque de l'Observatoire de Paris, C1/14-79",1680-01-01/1680-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3f1bcea654567ea2d9ce0819e86881c5.jpg,https://bibnum.obspm.fr/files/original/dd118d272f8bee42ffd1d20ceb682f7f.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Texte manuscrit de Pierre Petit à Jan Heweliusz, Paris, 8 avril 1652",,"Petit, Pierre (1598-1677)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003441,"Bibliothèque de l'Observatoire de Paris, C1/2-131",1652-04-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/33c34323f04b526dcb6fb8eac62fb660.jpg,https://bibnum.obspm.fr/files/original/c7fa95d021315041072aa18901d870e8.jpg,https://bibnum.obspm.fr/files/original/4f2956591670d17c0bb28184ac0a2d8e.jpg,https://bibnum.obspm.fr/files/original/18c7c86b09cbdd7b1c4be3cdbe50b5be.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Texte manuscrit de Ludwig Knaust à Jan Heweliusz, Gdansk, 1673",,"Knaust, Ludwig (1620-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015821,"Bibliothèque de l'Observatoire de Paris, C1/11-110",1673-01-01/1673-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d862fe3eaa3a67cadafa0eea0c76350d.jpg,https://bibnum.obspm.fr/files/original/f17c20349ff105e3772195a3607145a6.jpg,https://bibnum.obspm.fr/files/original/c4da20dc1ede9e769b07f48d31d87d42.jpg,https://bibnum.obspm.fr/files/original/c7fa5f8087f2593c1895876eb96e6e12.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Texte manuscrit de Johannes Mochinger à Jan Heweliusz, 1651",,"Mochinger, Johannes (1603-1652)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001101,"Bibliothèque de l'Observatoire de Paris, C1/1-79",1651-01-01/1651-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2a3fb27d329bb09419643c9996992a06.jpg,https://bibnum.obspm.fr/files/original/8ca5e7f685bb7410ee0a4184c44d6b76.jpg,https://bibnum.obspm.fr/files/original/97353d4dce692d9549b23a9cadf3e7be.jpg,https://bibnum.obspm.fr/files/original/570ef25e3a93a17d00820173cbdf696e.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Johann Peter Titz à Jan Heweliusz, Gdansk, janvier 1679",,"Titz, Johann Peter (1619-1689)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019251,"Bibliothèque de l'Observatoire de Paris, C1/13-73",1679-01-01/1679-01-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8b2e1bde438d3a037616ca8abe457e65.jpg,https://bibnum.obspm.fr/files/original/886767ecc3b24710227b799ee66b4b9d.jpg,https://bibnum.obspm.fr/files/original/5128d30f426078a19000964d10964fd0.jpg,https://bibnum.obspm.fr/files/original/e6792688e3aeebb2959e6843e4dfb608.jpg,https://bibnum.obspm.fr/files/original/f60d07e596de95ac41d399ec72fe011b.jpg,https://bibnum.obspm.fr/files/original/79ad82669fd09cb8279fad3cb13533e7.jpg,https://bibnum.obspm.fr/files/original/b60e3c657b693cc3872038d5187be692.jpg,https://bibnum.obspm.fr/files/original/849b4afabe04790a9a0f27377e7a343b.jpg,https://bibnum.obspm.fr/files/original/4ef8be2c8d3bcf269afc635598265c05.jpg,https://bibnum.obspm.fr/files/original/38d54034959e60d742e9ea5ea3e1052e.jpg,https://bibnum.obspm.fr/files/original/9f4906059b5f1241e5b2e5999665bbe2.jpg,https://bibnum.obspm.fr/files/original/e13d177c33cd0f3e81fb4fa2561d1011.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Texte manuscrit de Johann Peter Titz à Jan Heweliusz, Gdansk, 24 juin 1656",,"Titz, Johann Peter (1619-1689)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005261,"Bibliothèque de l'Observatoire de Paris, C1/4-15",1656-06-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a72cb6c04e5ad3262525b75a2fb034f4.jpg,https://bibnum.obspm.fr/files/original/8d5e291fe7a0f9407d27a3d1516b5eaf.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Texte manuscrit de Johann Gerhard Rulandt à Jan Heweliusz, Francfort-sur-le-Main, 8 novembre 1679",,"Rulandt, Johann Gerhard (1612-....)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020311,"Bibliothèque de l'Observatoire de Paris, C1/14-54",1679-11-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b60b99c7748a1327b359352252a3df49.jpg,https://bibnum.obspm.fr/files/original/c916aeab3b00fb5301f274879f7b02da.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Texte manuscrit de Johann Georg Moeresius à Jan Heweliusz, Gdansk, 1651",,"Moeresius, Johann Georg (1598-1657)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001121,"Bibliothèque de l'Observatoire de Paris, C1/1-81",1651-01-01/1651-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a2e60366abc445c93277620a8cad7927.jpg,https://bibnum.obspm.fr/files/original/83fafc4326a9853db36042b391442a52.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Johann Gebhard Rabener à Jan Heweliusz, Stargard Szczecinski, 21 décembre 1680",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020751,"Bibliothèque de l'Observatoire de Paris, C1/14-98",1680-12-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4d8cda3b99cdcabcf4eb423ef38b25aa.jpg,https://bibnum.obspm.fr/files/original/e0f750231025858d537e107ade903e2d.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Texte manuscrit de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 25 décembre 1664",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009411,"Bibliothèque de l'Observatoire de Paris, C1/6-125",1664-12-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a474228f106c59b7f53b53576a39cea0.jpg,https://bibnum.obspm.fr/files/original/185e23ec57563314882957eab1970ba4.jpg,https://bibnum.obspm.fr/files/original/3acb313376a9e4c6fd3194b8960f88d9.jpg,https://bibnum.obspm.fr/files/original/f8b7db7455ac100abe6474cdd4188a2b.jpg,https://bibnum.obspm.fr/files/original/878e3df8a83c9d3d20e1a297b6a5fe2a.jpg,https://bibnum.obspm.fr/files/original/82292420fe6f3d968edde7da111e808e.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
