﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Observatoire de Paris : Série de plans pour l'aménagement d'une calotte hémisphérique tournante [coupole] pour l'installation d'une grande lunette parallactique au sommet de la tour Est (titre forgé) / [3 images]",,"Gisors, Alphonse-Henri Guy de (1796-1866)","Astronomie -- Instruments",,,,,,,Dessin,"up-cosmos-Inv.I.19 Inv.I.28 à Inv.I.30","Bibliothèque de l'Observatoire de Paris, Inv.I.19, Inv.I.28 à Inv.I.30",1846,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34898"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/07d4ac2ac677409ab34879dbb5e25036.jpg,https://bibnum.obspm.fr/files/original/d673f232616224632ff5e755cd9c5d09.jpg,https://bibnum.obspm.fr/files/original/68e00f8517f36d45be39bcabbfab15a9.jpg,https://bibnum.obspm.fr/files/original/6768bcb0d4f21d33b06397bf68b228d5.jpg,https://bibnum.obspm.fr/files/original/63a7a259400b2f6b292eba2da7e095fc.jpg,https://bibnum.obspm.fr/files/original/5cd3e1aaad537d7808a885b6776e24c5.jpg,https://bibnum.obspm.fr/files/original/1c6e0a0a937f4423ec052307f8463bb3.jpg",,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Mesure de hauteur avec un demi cercle avec vue de l’Observatoire de Paris, façade sud. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,Anisson (éditeur),,,,Estampe,up-cosmos-Inv.I.1566,"Bibliothèque de l'Observatoire de Paris, Inv.I.1566",1702,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32318"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/6c2356d799f65b62ffb7063e0c1a743f.jpg,https://bibnum.obspm.fr/files/original/59b0f464abc3a30ee284454a53ad6c07.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris - salle méridienne - Grand instrument Méridien - L'Etude des Astres (titre original)",,inconnu,"Astronomie -- Instruments",,,"F. F. (éditeur / imprimeur / commanditaire)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1746,"Bibliothèque de l'Observatoire de Paris, Inv.I.1746",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32704"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/27edf2ea835ed20fa3d0b2450380d2cd.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Paris. - L'Observatoire. - Grand Méridien. (titre original)",,"Neurdein frères","Astronomie -- Instruments",,,"Librairie de l'Observatoire (éditeur)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1744,"Bibliothèque de l'Observatoire de Paris, Inv.I.1744",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32702"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/496d7c63d1f423a7f37676449ed2b1d0.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : grand télescope de 1m20 d’ouverture et 7m20 de distance focale, construit par Eichens (titre original)",,"Perrin, Arnaud (?)","Astronomie -- Instruments",,,"F. F. (éditeur / imprimeur / commanditaire)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.618,"Bibliothèque de l'Observatoire de Paris, Inv.I.618",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31339"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/f6b2c38004baacd39b6197fd7de5c652.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L’Observatoire de Paris : les équatoriaux –appareils de découverte ; salle des instruments méridiens ; pavillon magnétique ; équatorial Gambet [sic] ; bibliothèque ; vue extérieure de l’Observatoire. (titre original)",,Bourdelin,"Astronomie -- Instruments",,,"Le Monde illustré (éditeur)",,,,Estampe,up-cosmos-Inv.I.1532,"Bibliothèque de l'Observatoire de Paris, Inv.I.1532",1862,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32284"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/4e4784ed834725ddb291445d977f9658.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Grand équatorial coudé de l’Observatoire de Paris. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.488,"Bibliothèque de l'Observatoire de Paris, Inv.I.488",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31143"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/c79335728489af711955c57b7218a899.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Lunette méridienne [?] à l'Observatoire de Paris (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1559,"Bibliothèque de l'Observatoire de Paris, Inv.I.1559",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32311"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/ec02e3db65c01d892e929a35c529cf9d.jpg,https://bibnum.obspm.fr/files/original/25259d23cc13a637799a1b89b3ded8b4.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Salle des observations astronomiques à l'Observatoire de Paris (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1500,"Bibliothèque de l'Observatoire de Paris, Inv.I.1500",1849,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32252"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/880398f6c4265adee7dafe426f4723c7.jpg,https://bibnum.obspm.fr/files/original/10b8234e249bcc868a4e983e4d1901ae.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le nouvel équatorial [coudé] de l’Observatoire de Paris : vues intérieure et extérieure (titre forgé)",,Claverie,"Astronomie -- Instruments",,,"L'Illustration (éditeur)",,,,Estampe,up-cosmos-Inv.I.1547,"Bibliothèque de l'Observatoire de Paris, Inv.I.1547",1883,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32299"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/065c1f23a28e0c425adb24249c0b7a4e.jpg,https://bibnum.obspm.fr/files/original/f405dfd52bc88ab31e9fcfbd9ff1947a.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
