﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jean-Jacques Dortous de Mairan à Joseph-Nicolas Delisle, 25 mars 1751",,"Mairan, Jean-Jacques Dortous de (1678-1771)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009211,"Bibliothèque de l'Observatoire de Paris, B1/6-178",1751-03-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2333fb26917d87515d16e2bfeb8a837e.jpg,https://bibnum.obspm.fr/files/original/02d0424583570724fe3a2dc8d7be4d8d.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Esprit Pezenas à Joseph-Nicolas Delisle, Marseille, 3 novembre 1751",,"Pezenas, Esprit (1692-1776)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009201,"Bibliothèque de l'Observatoire de Paris, B1/6-177",1751-11-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7aa7e8f83dbbfe8790137a15e557f92a.jpg,https://bibnum.obspm.fr/files/original/36d374482c282c2f14b9da4299a8dbb7.jpg,https://bibnum.obspm.fr/files/original/528edb3f11501541033eec1f856d32dc.jpg,https://bibnum.obspm.fr/files/original/a9aaed8d659b4b4fd7fc44de972f410e.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 17 octobre 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009191,"Bibliothèque de l'Observatoire de Paris, B1/6-176",1751-10-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/45964e68729599f1b3d8818954663045.jpg,https://bibnum.obspm.fr/files/original/8370938f4b5dc9b26810265e75b1c2a8.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Claude Stanislas Boudier, Paris, 1 novembre 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Boudier, Claude Stanislas (1686-1757)",,,,Manuscrit,up-FR751142302-E009181,"Bibliothèque de l'Observatoire de Paris, B1/6-175",1751-11-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/606968783a97fa379b4d32df98135683.jpg,https://bibnum.obspm.fr/files/original/a22abcf59d93eb4bef4c14cae13a1116.jpg,https://bibnum.obspm.fr/files/original/5e22f8ed1ebeb08f289070f4f5c0ba4c.jpg,https://bibnum.obspm.fr/files/original/9c036a9994179a9e90ed9c58483d3132.jpg,https://bibnum.obspm.fr/files/original/71d859de93c4045fbb0042f0764da9d1.jpg,https://bibnum.obspm.fr/files/original/c7533d59ad254336d277acc352fa3ece.jpg,https://bibnum.obspm.fr/files/original/e958e8b0c06bc8fba5db719d246fd08a.jpg,https://bibnum.obspm.fr/files/original/6775b76e0519407f160b288480c2267b.jpg,https://bibnum.obspm.fr/files/original/16ac00ea32358f32c726460b11970a79.jpg,https://bibnum.obspm.fr/files/original/9835c31e019f1c3d130f07b59f7eb643.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 8 octobre 1751",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009171,"Bibliothèque de l'Observatoire de Paris, B1/6-174",1751-10-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/90b5ec375f38a7506f62837b65664edd.jpg,https://bibnum.obspm.fr/files/original/bfb95c5af421d48db988483c98decf13.jpg,https://bibnum.obspm.fr/files/original/f6726e0b3c48e54114dae41a6e4a1023.jpg,https://bibnum.obspm.fr/files/original/f30c53696c5fb347bfe115959b24c837.jpg,https://bibnum.obspm.fr/files/original/d84a7b5b39edb4b84f063509c90e3a50.jpg,https://bibnum.obspm.fr/files/original/8a29e38d5632d86cdb8adca64e738041.jpg,https://bibnum.obspm.fr/files/original/e7d7522266af4335d385b16ebf803e5f.jpg,https://bibnum.obspm.fr/files/original/34ccf2761a5712bf02acf346050ddda3.jpg,https://bibnum.obspm.fr/files/original/2c5c17a9922703e3ed8d1ee74aebdb17.jpg,https://bibnum.obspm.fr/files/original/76b8c152fd11f07fe4af45a48930505e.jpg,https://bibnum.obspm.fr/files/original/fda4bd14062695a441c037843a458b2a.jpg,https://bibnum.obspm.fr/files/original/ae34e24354bb61df4a670bb4977bd884.jpg,https://bibnum.obspm.fr/files/original/dc3f5dd8b7b22a0d2c7e60645887f59b.jpg,https://bibnum.obspm.fr/files/original/6e4950245dffcbee3df9c315c9abf35c.jpg,https://bibnum.obspm.fr/files/original/a91e74be6b1fc943aac249774945d7be.jpg,https://bibnum.obspm.fr/files/original/0bd771bffd7aaaa54fb8dda771afedf4.jpg,https://bibnum.obspm.fr/files/original/c665e2835d5fe7fa25dd065bf2b60b53.jpg,https://bibnum.obspm.fr/files/original/59e8250ce548275188caa128d7f45c29.jpg,https://bibnum.obspm.fr/files/original/e8d2f01c55129d523d5bffeb0429a1e9.jpg,https://bibnum.obspm.fr/files/original/08e67d3eed89f1cd2735ab9b9bffd679.jpg,https://bibnum.obspm.fr/files/original/d59f4a0320817b239c0c5f079635ce3e.jpg,https://bibnum.obspm.fr/files/original/db4934b112730704c4da049e76c0b53b.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 13 octobre 1751",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009161,"Bibliothèque de l'Observatoire de Paris, B1/6-173",1751-10-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/74b0c33de4f89b232f59e4f85867a3dc.jpg,https://bibnum.obspm.fr/files/original/7545b2b274c946d296a15fafef3433ed.jpg,https://bibnum.obspm.fr/files/original/7ce75ab405be88267aab3e0e11258a4f.jpg,https://bibnum.obspm.fr/files/original/be8821e320d282f67a80795056dd23ca.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à John Rocque, Paris, 13 octobre 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rocque, John (1709?-1762)",,,,Manuscrit,up-FR751142302-E009151,"Bibliothèque de l'Observatoire de Paris, B1/6-172",1751-10-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e26dfd70cb31ccab40a4d848da6bca39.jpg,https://bibnum.obspm.fr/files/original/3921c87cd0f9255285a7067785053ca1.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à James Short, Paris, 13 octobre 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Short, James (1710-1768)",,,,Manuscrit,up-FR751142302-E009141,"Bibliothèque de l'Observatoire de Paris, B1/6-171",1751-10-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d70f38e70d2312076b31c9c646c591c.jpg,https://bibnum.obspm.fr/files/original/f68a517835d32c4bb2a9e46820001686.jpg,https://bibnum.obspm.fr/files/original/e97e7cb875483f3ed88b03e9066075a7.jpg,https://bibnum.obspm.fr/files/original/65ae37db0c53d0a8b94edf18ad6723e1.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Cromwell Mortimer, Paris, 13 octobre 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mortimer, Cromwell (1700?-1752)",,,,Manuscrit,up-FR751142302-E009131,"Bibliothèque de l'Observatoire de Paris, B1/6-170",1751-10-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4c997e2359869cc4456c7c33d961ee41.jpg,https://bibnum.obspm.fr/files/original/c0710078896f10a358097f9ed0511a20.jpg,https://bibnum.obspm.fr/files/original/67a33e60c99d4353b7a4b353bd4c00e7.jpg,https://bibnum.obspm.fr/files/original/3dc48661aff93b21e960fb55cc942ef2.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Felice Sabatelli à Joseph-Nicolas Delisle, Naples, 14 septembre 1751",,"Sabatelli, Felice (1714-1786)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009121,"Bibliothèque de l'Observatoire de Paris, B1/6-169",1751-09-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/928de45e6fcd4dbb4fcc843ac260757f.jpg,https://bibnum.obspm.fr/files/original/61d3cf619dd7952da3787f9f3b833a07.jpg,https://bibnum.obspm.fr/files/original/39ba9840d3b7ed98debacdeb3372e947.jpg,https://bibnum.obspm.fr/files/original/98a1ac4a58504c72c0980757de8cd97a.jpg,https://bibnum.obspm.fr/files/original/a571e1fd0ad8048ef9ad590a42afe936.jpg,https://bibnum.obspm.fr/files/original/b98325c149678616806ec96a30646989.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de François-Philippe-Antoine Garipuy à Joseph-Nicolas Delisle, Toulouse, 29 septembre 1751",,"Garipuy, François-Philippe-Antoine (1711-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009111,"Bibliothèque de l'Observatoire de Paris, B1/6-168",1751-09-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/43ad3e8076451f7fe3c889e2de577eb3.jpg,https://bibnum.obspm.fr/files/original/bcf5691ab1d4a72e64e844ef06d45ead.jpg,https://bibnum.obspm.fr/files/original/8a55fbb59effac8e3622dadf6480eb31.jpg,https://bibnum.obspm.fr/files/original/fe7a59eca2544e5448c879743078c07f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Esprit Pezenas à Joseph-Nicolas Delisle, Marseille, 20 septembre 1750",,"Pezenas, Esprit (1692-1776)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009101,"Bibliothèque de l'Observatoire de Paris, B1/6-167",1750-09-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/311a2e9101ba14b6201c07ddec076da6.jpg,https://bibnum.obspm.fr/files/original/236531e4057877e23b5f85ccfe570cc9.jpg,https://bibnum.obspm.fr/files/original/74db4dca1b6e3a6b8c528dab4f4c1eac.jpg,https://bibnum.obspm.fr/files/original/27270dc1282068673556bda8f47e46b5.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Gaspar Jean Chanseaume à Joseph-Nicolas Delisle, Macao, 20 décembre 1750",,"Chanseaume, Gaspar Jean (1711-1756)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009091,"Bibliothèque de l'Observatoire de Paris, B1/6-166",1750-12-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6d086ef9e6905f38b61d42a456b17c76.jpg,https://bibnum.obspm.fr/files/original/c483c067c02bc94a62a036f8a609ecd9.jpg,https://bibnum.obspm.fr/files/original/bab9e416c9c24e2f2193102a5575c6de.jpg,https://bibnum.obspm.fr/files/original/dc940a26561eaddd35c1152f2a008ab3.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Augustin Hallerstein à Joseph-Nicolas Delisle, Pékin, 2 novembre 1750",,"Hallerstein, Augustin (1703-1774)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009081,"Bibliothèque de l'Observatoire de Paris, B1/6-165",1750-11-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/163b5299e8755a1334f97e151a75a4c3.jpg,https://bibnum.obspm.fr/files/original/d45d1e84f258e66cb75fff1a4f154ed2.jpg,https://bibnum.obspm.fr/files/original/f2d8dcc9b2c506e19427055f897d2b74.jpg,https://bibnum.obspm.fr/files/original/74cd6d76505fb1d0dca0dcf9daff6ab9.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 25 octobre 1750",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009071,"Bibliothèque de l'Observatoire de Paris, B1/6-164",1750-10-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7c6cb0b9ea8a1356a543cfc645da4c33.jpg,https://bibnum.obspm.fr/files/original/ad68c0f39e0c4843e56f21bc1a61d96e.jpg,https://bibnum.obspm.fr/files/original/5494af2d9755394cf6d66718606c24b5.jpg,https://bibnum.obspm.fr/files/original/b8874383b8c0cac86f43a7f66aa9d0a1.jpg,https://bibnum.obspm.fr/files/original/bf34fbf79f24aba0b5b9b2810d4d3c63.jpg,https://bibnum.obspm.fr/files/original/104f1435d02f2d6887cd6ccf92f945ae.jpg,https://bibnum.obspm.fr/files/original/c95b6883458ef01f0041140697cc2592.jpg,https://bibnum.obspm.fr/files/original/bd8bd6621ca7e82e3cd4a311427a0881.jpg,https://bibnum.obspm.fr/files/original/04d299d40fdfe1cdda7759583bc24130.jpg,https://bibnum.obspm.fr/files/original/893e2bb5f1b86e1c8e024c0e17abe173.jpg,https://bibnum.obspm.fr/files/original/2afd825f5f08ccea19591e7d939a215b.jpg,https://bibnum.obspm.fr/files/original/09650d9032351205fa93a42eb8bef4e9.jpg,https://bibnum.obspm.fr/files/original/b1ad070de328fedfcb7ed8801dd5c463.jpg,https://bibnum.obspm.fr/files/original/fb5e0be964271ff7a2f5fe528df85f6b.jpg,https://bibnum.obspm.fr/files/original/943e3a1121a04c125af79bf9710326b1.jpg,https://bibnum.obspm.fr/files/original/ffee892eda68817929999f3091a9215f.jpg,https://bibnum.obspm.fr/files/original/dcd81272f66cc0be1c144dd691a65b19.jpg,https://bibnum.obspm.fr/files/original/050ba871151ea3cdabb409f1b4ad1626.jpg,https://bibnum.obspm.fr/files/original/eb903116d762d676eca13b15fcfa71db.jpg,https://bibnum.obspm.fr/files/original/c69d7dd1f9d5256948ae354b669607e9.jpg,https://bibnum.obspm.fr/files/original/18483d56a05f693b8037ae7569e616fa.jpg,https://bibnum.obspm.fr/files/original/17c570579fd858119a41bb1507997459.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 12 septembre 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009061,"Bibliothèque de l'Observatoire de Paris, B1/6-163",1751-09-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bbc3e2dfef35b8c3f1593c6a39ee1477.jpg,https://bibnum.obspm.fr/files/original/6e7846d05ba34b7bd2f5c94699d6472c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Jérôme de La Lande, Paris, 23 septembre 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-E009051,"Bibliothèque de l'Observatoire de Paris, B1/6-162",1751-09-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8a08fdee6619d3d728cb483e28ec7cbf.jpg,https://bibnum.obspm.fr/files/original/89f233a6235d8a4c12404dc610307f32.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Kies, Paris, 21 septembre 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kies, Johannes (1713-1781)",,,,Manuscrit,up-FR751142302-E009041,"Bibliothèque de l'Observatoire de Paris, B1/6-161",1751-09-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9862ffd886523adcf00d026dcc04d451.jpg,https://bibnum.obspm.fr/files/original/a7c65081cc57114ef48f1ed0bea699f9.jpg,https://bibnum.obspm.fr/files/original/e41b54aba4ad6eb80d373c9e3f29a8e2.jpg,https://bibnum.obspm.fr/files/original/28cd3e29d619752f3de48dc6b7ca2f77.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
