﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Eclipse totale de soleil du 15 Février 1961 - Contretype d'un cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB010011,"Bibliothèque de l'Observatoire de Paris, B1695a",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/e7549e293b1a257773fc845af199188e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché couleur J.Texereau (titre forgé)",,"Texereau, Jean (1919-2014)",Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009261,"Bibliothèque de l'Observatoire de Paris, B1568",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/896b0ddad8b5662bddd1700f9a5238df.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché couleur J.Texereau (titre forgé)",,"Texereau, Jean (1919-2014)",Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009271,"Bibliothèque de l'Observatoire de Paris, B1569",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/4a23b5f7ffd169db69f2af7433750149.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché couleur J.Texereau (titre forgé)",,"Texereau, Jean (1919-2014)",Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009281,"Bibliothèque de l'Observatoire de Paris, B1570a",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/c2127573851b562f8e8b1c90d5f77376.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009181,"Bibliothèque de l'Observatoire de Paris, B1558",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/37d2686cd6b8cd7ae1e80bb82fd3e60c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009191,"Bibliothèque de l'Observatoire de Paris, B1559",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/908bdc1eefab2fbe7e629aef16521d52.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009201,"Bibliothèque de l'Observatoire de Paris, B1560",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/98576c1c017f1e83572006af7389d2e4.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009211,"Bibliothèque de l'Observatoire de Paris, B1561",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/17c783cf6a1cd58baaefdc8530f83e8c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009221,"Bibliothèque de l'Observatoire de Paris, B1562a",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/19bdafa7135a6ef5696bd75e38c303b3.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009231,"Bibliothèque de l'Observatoire de Paris, B1562b",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/2aa4f5de4b131a75ebfc71766e213c0d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
