﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"300 ans de l'Observatoire de Paris",,"Murique Gilles",,"Exposition ""Trois siècles d'astronomie"" du 23 juin au 31 juillet 1967 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0001","1 Fi 0001",1967,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/fd5b4ba1a9e6ad6a60f9390669e69f2e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"350 ans de l'Observatoire de Paris",,"Cnudde Sylvain (Observatoire de Paris)",,"350 ans de l'Observatoire de Paris (1667-2017). Hommage à Cassini-Huygens le 18 décembre 2017 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0209","1 Fi 0209",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/dc28d34b7f9dd1a5e4026605f9109f6e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"350 ans de l'Observatoire de Paris",,"Cnudde Sylvain (Observatoire de Paris)",,"Journée à l'attention du personnel pour les 350 ans de l'Observatoire de Paris le 16 juin 2017 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0228","1 Fi 0228",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/06b195f79d5ca995e9f0fb8b12b043b6.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Accueil des nouveaux arrivants au LESIA",,"Cnudde Sylvain (Observatoire de Paris)",,"Réunion d'accueil des nouveaux arrivants au LESIA le 3 novembre 2016 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0225","1 Fi 0225",2016,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/046f3b2e79e9618f160349ea98bb3a60.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"AG de l'Observatoire",,"Cnudde Sylvain (Observatoire de Paris)",,"Assemblée générale de l'Observatoire de Paris le 2 juin 2014 (site de Paris).",,,,,,Affiche,"1 Fi 0185","1 Fi 0185",2014,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a66ab706fa5eebd8dd4794ad58bd9802.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Anniversaire de la station de radioastronomie de Nançay",,"Vergnaud Emmanuel (Observatoire de Paris) et Cantalupo Thierry (CNRS)",,"Manifestation ""50éme anniversaire de la station de radioastronomie de Nançay"" à Nançay du 15 au 21 septembre 2003",,,,,,Affiche,"1 Fi 0093","1 Fi 0093",2003,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/96b79ac8bfa256209a209a84afcd5569.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Assemblée Générale des pôles techniques du LESIA",,"Cnudde Sylvain (Observatoire de Paris)",,"Assemblée Générale des pôles techniques du LESIA le 26 novembre 2010 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0149","1 Fi 0149",2010,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/c474611870debfae0a9ff9e11565a712.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Atelier ""Galaxy formation and Large Scale Structures : Theory vs Observations""",,"Vergnaud Emmanuel (Observatoire de Paris) et Bethier J. (Observatoire de Paris)",,"SU Workshop 2012. ""Galaxy formation and Large Scale Structures : Theory vs Observations"" les 29 et 30 novembre 2012 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0178","1 Fi 0178",2012,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2b3148230a227e56041ad7637a7d1071.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Atelier ""Optical and infrared wide field astronomy in Antarctica""",,"Observatoire de Paris",,"Atelier de travail ""Optical and infrared wide field astronimy in Antartica"" du 14 au 16 juin 2006 àParis.",,,,,,Affiche,"1 Fi 0111","1 Fi 0111",2006,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/bb113bbb598652596b290316b040275e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Atelier de prospective",,"Cnudde Sylvain (Observatoire de Paris)",,"Atelier de prospective pour une contribution française au LUVOIR les 11 et 12 janvier 2017 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0226","1 Fi 0226",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a42fa2115ee0205531fb1cfdb0b3c167.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Atelier de travail international sur les plasmas",,"Cnudde Sylvain (Observatoire de Paris)",,"Atelier de travail international ""Space plasmas and astrophysics"" en l'honneur d'André MANGENEY du 11 au 14 septembre 2007 à l'Observatoire de Paris.",,,,,,Affiche,"1 Fi 0128","1 Fi 0128",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/212067ecb194b5950f69d178504c6ba1.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Atelier du programme national de planétologie",,"Observatoire de Paris",,"Atelier du programme national de planétologie ""Atmosphères Planétaires dans l'Infrarouge et le Submillimétrique"" à l'Observatoire de Paris le jeudi 29 mai 1997",,,,,,Affiche,"1 Fi 0044","1 Fi 0044",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/de3f97b4c6721992232405b4a4fd7fd3.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Atelier Flares 22",,"Observatoire de Paris",,"Atelier de travail ""Flares 22 workshop. Dynamics of solar flares"" du 16 au 19 octobre 1990 à Chantilly.",,,,,,Affiche,"1 Fi 0012","1 Fi 0012",1990,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2a29ded8e1f7f4ffda0469ad30a8db39.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Atelier sur les étoiles chaudes",,"Observatoire de Paris",,"Atelier ""Workshop on B[e] stars"" à Paris du 9 au 12 juin 1997",,,,,,Affiche,"1 Fi 0043","1 Fi 0043",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/c33f91eeda4f97ae85a2ef49012f965f.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Centre International d'ateliers scientifiques du Château de Meudon",,"Observatoire de Paris",,"Centre International d'ateliers scientifiques du Château de Meudon. Programme des leçons et ateliers de 1999",,,,,,Affiche,"1 Fi 0061","1 Fi 0061",1999,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d239d22f2340da55411140b31f4976fb.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Centre International d’Ateliers Scientifiques",,"Observatoire de Paris",,"International Scientific Workshop Center à l'Observatoire de Meudon. Programme 2002",,,,,,Affiche,"1 Fi 0088","1 Fi 0088",2002,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a92e745e9904d77c0612ae25d0f71d51.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Centre International d’Ateliers Scientifiques",,"Observatoire de Paris",,"Centre International d'Ateliers Scientifiques journées ""Cosmic Topology between WMAP and PLANCK : facts anf theories"" 
du 8 au 10 mars 2005 à l'Observatoire de Meudon.",,,,,,Affiche,"1 Fi 0102","1 Fi 0102",2005,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d045f7e25cd0ea53992ac7c509bf4f16.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Colloque ""Conquêtes spatiales la philosophie à l'épreuve""",,"Chourgnoz Jean-Marie",,"Colloque ""Space conquest. The philosopher's touchstone / Conquêtes spatiales. La philosophie à l'épreuve"" du 13 au 16 janvier 1987 à Paris.",,,,,,Affiche,"1 Fi 0008","1 Fi 0008",1987,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/408a865b3ecdc2e1a356c8ebee986acf.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Colloque sur Mercure",,"Cnudde Sylvain (Observatoire de Paris)",,"Colloque ""Mercure. Une planète un passage une mission"" le 9 mai 2016 à l'Observatoire de Paris",,,,,,Affiche,"1 Fi 0219","1 Fi 0219",2016,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/c77a09844dee73bb2071d91c6b690d96.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Colloques et exposition ""Le siècle d'Albert Einstein""",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Colloques et expositions sur ""Le siècle d'Albert EINSTEIN"" en juillet 2005",,,,,,Affiche,"1 Fi 0099","1 Fi 0099",2005,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/6b3700e2d79b00d81941b7dfe0712354.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Colloques et exposition ""Le siècle d'Albert Einstein""",,"Observatoire de Paris",,"Conférence internationale sur Albert Einstein du 18 au 22 juillet 2005 àParis.",,,,,,Affiche,"1 Fi 0104","1 Fi 0104",2005,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/8c13a10d5412d3b5e66fb8d4c9a11dff.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Commémoration des cent ans d'Astrophysique à Meudon",,"Observatoire de Paris",,"Commémoration ""Cent ans d'Astrophysique à Meudon (1876-1976)"" les 23 et 24 octobre 1976 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0002","1 Fi 0002",1976,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/761535ea6b52ed992b61937ef625be92.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence - Débat ""Sous le souffle du Soleil""",,"Cnudde Sylvain (Observatoire de Paris) et Shirley Jean-Charles",,"Conférence-débat du LESIA ""Sous le souffle du Soleil"" le 10 février 2011 au campus CNRS Meudon-Bellevue.",,,,,,Affiche,"1 Fi 0161","1 Fi 0161",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/216911c8ce4f8757e5e57cc1733120c5.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence ""Astronomie à l'Observatoire de Paris-Meudon : l'exploration du système solaire""",,"Servajean M.G. (photographie)",,"Conférence ""Astronomie à l'Observatoire de Paris-Meudon : l'exploration du système solaire"" le 7 avril 1992 à la Maison Saint Philippe (Meudon).",,,,,,Affiche,"1 Fi 0014","1 Fi 0014",1992,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/fb2262ea2e12576f9fd0e8cf562928fb.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence ""DEUTERIUM in the Universe""",,"Observatoire de Paris",,"Colloque ""DEUTERIUM in the Universe"" à l'Observatoire de Meudon du 25 au 27 juin 2001",,,,,,Affiche,"1 Fi 0075","1 Fi 0075",2001,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/b0e98d668c97bb78fc45994eea86fd3a.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence ""La descente de Huygens sur Titan""",,"Observatoire de Paris",,"Conférence ""Le descente de Huygens sur Titan"" le 10 février 2005 à 18h à Ul'niversité Paris 7 - Denis-Diderot.",,,,,,Affiche,"1 Fi 0103","1 Fi 0103",2005,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/ca3e462aa79e1b813b09e145c13f01cf.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence ""La science se livre : De la planète au cosmos""",,"Observatoire de Paris",,"Manifestation ""De la planète au cosmos"" dans les Hauts-de-Seine de mi-janvier à mi-février 2003",,,,,,Affiche,"1 Fi 0089","1 Fi 0089",2003,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/be677a8905ab0c5c526423d8fb15f9c9.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence ""Magnetospheres des planètes extérieures""",,"Observatoire de Paris",,"Journée d'étude ""Magnetospheres. Of the outer planets / Des planètes extérieures"" à Paris du 9 au 14 août 1999",,,,,,Affiche,"1 Fi 0062","1 Fi 0062",1999,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2250ee9956dd6c17f712eabd245e28cb.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence ""The legacy of Jean-Louis Steinberg (1922-2016)""",,"Cnudde Sylvain (Observatoire de Paris)",,"Conférence ""The legacy of Jean-Louis Steinberg (1922-2016)"" du 6 au 10 novembre 2017 à l'Observatoire de Paris (site de Meudon)",,,,,,Affiche,"1 Fi 0233","1 Fi 0233",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/62fa77c68d4ae5c46c7083e9fed15297.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence franco-chinoise",,"Vergnaud Emmanuel (Observatoire de Paris)",,"3ème conférence franco-chinoise ""Origins"" du 15 au 20 octobre 2007 à Sèvres .",,,,,,Affiche,"1 Fi 0126","1 Fi 0126",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/c6cec3175615d89efae5a6fd1f5c9af6.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence internationale ""In the Spirit of Bernard LYOT 2010""",,"Cnudde Sylvain (Observatoire de Paris)",,"Conférence internationale ""In the Spirit of Bernard LYOT 2010"" du 25 au 29 octobre 2010 à Paris.",,,,,,Affiche,"1 Fi 0155","1 Fi 0155",2010,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/44a19dd627d178a19737782461f1ea65.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
