﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 13 avril 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E008411,"Bibliothèque de l'Observatoire de Paris, B1/6-98",1751-04-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/740b945ef503956a2f707827a1637530.jpg,https://bibnum.obspm.fr/files/original/c638e44484aeedb1c25031d9364d0ad9.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Emmanuel de Campos, Paris, 12 avril 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E008401,"Bibliothèque de l'Observatoire de Paris, B1/6-97",1751-04-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3aba4727d0a631d6b5bbe3aee4d7030c.jpg,https://bibnum.obspm.fr/files/original/53d7b131413ff85a1c7ab97c93277872.jpg,https://bibnum.obspm.fr/files/original/f519bb1aa1cfb325a2dfd1f0547d94cd.jpg,https://bibnum.obspm.fr/files/original/4611e206488da641d92e25ec68e9500b.jpg,https://bibnum.obspm.fr/files/original/60c9c8334f74c2d0d581458269dc7b9f.jpg,https://bibnum.obspm.fr/files/original/c391cbb2c24f09b6ab3f10a47a899b29.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Emmanuel de Campos à José Joaquim Soares de Barros e Vasconcellos, Lisbonne, 16 mars 1751",,,,,,"Soares de Barros e Vasconcellos, José Joaquim (1721-1793)",,,,Manuscrit,up-FR751142302-E008391,"Bibliothèque de l'Observatoire de Paris, B1/6-96",1751-03-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/100bf61a99905c577df2ba042d117970.jpg,https://bibnum.obspm.fr/files/original/02a00c9b91b6a7b2300f3ecf57106f84.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Jan Wendlingen à Joseph-Nicolas Delisle, Madrid, 17 mars 1751",,"Wendlingen, Jan (1715-1790)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008381,"Bibliothèque de l'Observatoire de Paris, B1/6-95",1751-03-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c09158faa68e8db80efdd6bb865bb69f.jpg,https://bibnum.obspm.fr/files/original/9687473aaa2705aefab98c4be95910f1.jpg,https://bibnum.obspm.fr/files/original/06844a6d005641e24ebeb26510e5e189.jpg,https://bibnum.obspm.fr/files/original/e24c0cd36b478ffad7be0a97449b30bb.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 30 mars 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E008371,"Bibliothèque de l'Observatoire de Paris, B1/6-94",1751-03-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/517b9caa140280211f5d98609ac837a7.jpg,https://bibnum.obspm.fr/files/original/65f855531e090d4cdb862b2e477c5c14.jpg,https://bibnum.obspm.fr/files/original/3bd4fb9b3ed45e8cfa23427a9e0c0c96.jpg,https://bibnum.obspm.fr/files/original/dd512b3070f2e4723fc7c788d4f18d02.jpg,https://bibnum.obspm.fr/files/original/c35bee1eb3a8e8ba6cbc13ef5b976391.jpg,https://bibnum.obspm.fr/files/original/3186ffd984e4731ff09d64cc26034962.jpg,https://bibnum.obspm.fr/files/original/4a805aa9a6db952eb5a2342ecc543508.jpg,https://bibnum.obspm.fr/files/original/cd8361774890aef6b21e2152b7b4a7a6.jpg,https://bibnum.obspm.fr/files/original/26dc35925267e622c5148f6f30b857f6.jpg,https://bibnum.obspm.fr/files/original/9e7af49c6ccaaf20d4284d4e8cf1da91.jpg,https://bibnum.obspm.fr/files/original/018f50876008532c4b61d9ed2a48e93a.jpg,https://bibnum.obspm.fr/files/original/8cda87633bcef843273da17d2f96040f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à René Antoine Ferchault de Réaumur, Wittenberg, 19 février 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Réaumur, René Antoine Ferchault de (1683-1757)",,,,Manuscrit,up-FR751142302-E008361,"Bibliothèque de l'Observatoire de Paris, B1/6-93",1751-02-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/09d9478ac4d79e6289a3419971d0fa3f.jpg,https://bibnum.obspm.fr/files/original/5734cff8443079a032321db5edb1b7dc.jpg,https://bibnum.obspm.fr/files/original/fa96e055e64676dca1ead8b30f33ee38.jpg,https://bibnum.obspm.fr/files/original/4b2086772a56c8461b1e58507a2268c6.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à René Antoine Ferchault de Réaumur, Wittenberg, 31 janvier 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Réaumur, René Antoine Ferchault de (1683-1757)",,,,Manuscrit,up-FR751142302-E008351,"Bibliothèque de l'Observatoire de Paris, B1/6-92",1751-01-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9b2fb19a44759b70d5f2cc5dc09e1175.jpg,https://bibnum.obspm.fr/files/original/48a9725759c1ad441944baca8e92a903.jpg,https://bibnum.obspm.fr/files/original/5dd52080f546a15a1e3cb1e81b3e232a.jpg,https://bibnum.obspm.fr/files/original/916d86551e9a7e8f5f006ace37e06884.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Jan Wendlingen à Joseph-Nicolas Delisle, Madrid, 6 mars 1751",,"Wendlingen, Jan (1715-1790)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008341,"Bibliothèque de l'Observatoire de Paris, B1/6-91",1751-03-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/811cadd9df7c8da3ebe16f9b9b79f172.jpg,https://bibnum.obspm.fr/files/original/de6afa88604bb9820fd628c0c0b33dc0.jpg,https://bibnum.obspm.fr/files/original/1fcc7e6092fe8f518a569a715f64adb3.jpg,https://bibnum.obspm.fr/files/original/4262b73df1072c55fcb78c34500ef026.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Eustachio Zanotti à Joseph-Nicolas Delisle, Bologne, 20 février 1751",,"Zanotti, Eustachio (1709-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008331,"Bibliothèque de l'Observatoire de Paris, B1/6-90",1751-02-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7226b509e89a44323b69d5e473ad4adc.jpg,https://bibnum.obspm.fr/files/original/1436e0c037f0e20bd3c738a0b6bbefc3.jpg,https://bibnum.obspm.fr/files/original/338b6ea20f1137a582c868c399707043.jpg,https://bibnum.obspm.fr/files/original/472af888347bafad8b55b60b7985fe54.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 22 février 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008321,"Bibliothèque de l'Observatoire de Paris, B1/6-89",1751-02-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5d582f004d5ecc61d794dffa811b9e68.jpg,https://bibnum.obspm.fr/files/original/b2efd6f562561108e2ddaa8a620e0cf1.jpg,https://bibnum.obspm.fr/files/original/5bc5f7e1cae171bc946cf9b6c2e7ce1c.jpg,https://bibnum.obspm.fr/files/original/56317974c0cf0a58e127dabba62ad613.jpg,https://bibnum.obspm.fr/files/original/1658fd6925168735d82e7a7a41ec527f.jpg,https://bibnum.obspm.fr/files/original/00d2ed5aa50dcc8e4fba7f465c6b5501.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à François-Philippe-Antoine Garipuy, Paris, 13 mars 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Garipuy, François-Philippe-Antoine (1711-1782)",,,,Manuscrit,up-FR751142302-E008311,"Bibliothèque de l'Observatoire de Paris, B1/6-88",1751-03-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/80521e6e1e2f9cf666d38963804853de.jpg,https://bibnum.obspm.fr/files/original/6b343761a2a0f2f133e2e1e84afaf672.jpg,https://bibnum.obspm.fr/files/original/1855eaa47738dbec37e2374978536526.jpg,https://bibnum.obspm.fr/files/original/14086c73b43128f5d0014763609d50c2.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 24 février 1751",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008301,"Bibliothèque de l'Observatoire de Paris, B1/6-87",1751-02-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/915fa5640d9a749b7f5f3012569aa227.jpg,https://bibnum.obspm.fr/files/original/314de539c0d937dd5a03d3c44b874752.jpg,https://bibnum.obspm.fr/files/original/2d3d72af40fac6967023b94e45c40c6e.jpg,https://bibnum.obspm.fr/files/original/235035e9516281a23d3c714cd2d97589.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Jean-Jacques Du Chatelard à Joseph-Nicolas Delisle, Toulon, 20 février 1751",,"Chatelard, Jean-Jacques du (1693-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008291,"Bibliothèque de l'Observatoire de Paris, B1/6-86",1751-02-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3364eb163bf55679ded6b33986cd6ff2.jpg,https://bibnum.obspm.fr/files/original/cfd82a8ab7b15c42b856412cfc7a524d.jpg,https://bibnum.obspm.fr/files/original/390675954546e6bcd5879beb4ee6eb4c.jpg,https://bibnum.obspm.fr/files/original/417470d0a5431e8950b108f073157529.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 1 mars 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E008281,"Bibliothèque de l'Observatoire de Paris, B1/6-85",1751-03-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2157876cf12143080d82178d7faf0496.jpg,https://bibnum.obspm.fr/files/original/0355a4511a63f7ff3a5ae3b759870a40.jpg,https://bibnum.obspm.fr/files/original/fc7451d7ef6dad898838401922d94409.jpg,https://bibnum.obspm.fr/files/original/a318bd1c3f56ae2cc1afd5c57ddc14c1.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Pierre-François de Guillemet à Joseph-Nicolas Delisle, Montpellier, 15 février 1751",,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,"Strömer, Mårten (1707-1770)",,,,Manuscrit,up-FR751142302-E008271,"Bibliothèque de l'Observatoire de Paris, B1/6-84",1751-02-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/619df7f33a23ed6a786a2543a5917ffa.jpg,https://bibnum.obspm.fr/files/original/749392039dbbf6c1af966dfedece5f81.jpg,https://bibnum.obspm.fr/files/original/942fb27dc36938b15c82db65e1a6d926.jpg,https://bibnum.obspm.fr/files/original/96f3c386461a2b626d5e2f949309b8bc.jpg,https://bibnum.obspm.fr/files/original/56f67d837cdce29976c1dddb42263a20.jpg,https://bibnum.obspm.fr/files/original/901bd121ecdfb8aa1003564593804f8e.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Augustin Hyacinthe Danyzy à Joseph-Nicolas Delisle, Montpellier, 17 février 1751",,"Danyzy, Augustin Hyacinthe (1698-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008261,"Bibliothèque de l'Observatoire de Paris, B1/6-83",1751-02-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/aa5337380f798399336adce1061a7c17.jpg,https://bibnum.obspm.fr/files/original/9253234fa54f201d2711143333ef14a8.jpg,https://bibnum.obspm.fr/files/original/d862fcf95839434a66ab4c383fd741dd.jpg,https://bibnum.obspm.fr/files/original/020280e4b8556dd0cb4343042f066a96.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de François-Philippe-Antoine Garipuy à Joseph-Nicolas Delisle, Toulouse, 16 février 1751",,"Garipuy, François-Philippe-Antoine (1711-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008251,"Bibliothèque de l'Observatoire de Paris, B1/6-82",1751-02-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5292acdb1536ffbee1a12a95f1d38b29.jpg,https://bibnum.obspm.fr/files/original/a6ee8e8ba56764231bb1528e80f4e127.jpg,https://bibnum.obspm.fr/files/original/71458b8da2006a629fba26b413ebaff5.jpg,https://bibnum.obspm.fr/files/original/5704b9f85ebcd0c629c7975f782a43cd.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 12 février 1751",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008241,"Bibliothèque de l'Observatoire de Paris, B1/6-81",1751-02-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/58e5aac976389b38641fdc77319c2da7.jpg,https://bibnum.obspm.fr/files/original/59b8ee49e57457ff089ebcf133338f9f.jpg,https://bibnum.obspm.fr/files/original/d09e6d5ce1ed26d356cd61b6b0c5c164.jpg,https://bibnum.obspm.fr/files/original/9e76f3cd7adbdba190e72d7655b52ac9.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Jan Wendlingen, Paris, 22 février 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wendlingen, Jan (1715-1790)",,,,Manuscrit,up-FR751142302-E008231,"Bibliothèque de l'Observatoire de Paris, B1/6-80",1751-02-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4dc7c107ec37e49dfe60c9d320f8f5ad.jpg,https://bibnum.obspm.fr/files/original/d99c16475440eeda7931e1055bacde3a.jpg,https://bibnum.obspm.fr/files/original/365caf5fd04dd121e68e0416db6610ca.jpg,https://bibnum.obspm.fr/files/original/53b322888e4b0d9ef20167f8fa5f884a.jpg,https://bibnum.obspm.fr/files/original/3753e23d5f9b7263195ff56c1c4f8e99.jpg,https://bibnum.obspm.fr/files/original/c9f939ed62e2c1f8823334d0f35a93a0.jpg,https://bibnum.obspm.fr/files/original/5a9fbfe9fea92bf58a110c6724732fd7.jpg,https://bibnum.obspm.fr/files/original/4b6c441594afe8f2e227f312adb385bd.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Esprit Pezenas à Joseph-Nicolas Delisle, Marseille, 15 février 1751",,"Pezenas, Esprit (1692-1776)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008221,"Bibliothèque de l'Observatoire de Paris, B1/6-79",1751-02-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e85eda0bdff0b2362ed81808cc98231b.jpg,https://bibnum.obspm.fr/files/original/0beea9aba79ed7004515ce58b8c87c2b.jpg,https://bibnum.obspm.fr/files/original/3b9c18548a494a36209e5b7062e90365.jpg,https://bibnum.obspm.fr/files/original/79f0252d5c1e24f9f392eda0f8774f5f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
