﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 19 juillet 1753",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011731,"Bibliothèque de l'Observatoire de Paris, B1/7-174",1753-07-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e9b8aee8e2f8282986dcc26fa0fc0bc0.jpg,https://bibnum.obspm.fr/files/original/7c13a4b1b50dc0b75f246e729046ebb1.jpg,https://bibnum.obspm.fr/files/original/ae3e61bf5a255165dc21d417fa03b0e7.jpg,https://bibnum.obspm.fr/files/original/3674f3b97e1d500fe06e09f6f94b1686.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 19 mai 1751",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008541,"Bibliothèque de l'Observatoire de Paris, B1/6-111",1751-05-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d64c17810817d01c071982fac142b666.jpg,https://bibnum.obspm.fr/files/original/89484d6834af581a604732dadda1dd21.jpg,https://bibnum.obspm.fr/files/original/43a51b988d2c09c7644d86c5a758ff66.jpg,https://bibnum.obspm.fr/files/original/ab8171a5649fec4e5e3ef94b945bb1e0.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 21 janvier 1750",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007481,"Bibliothèque de l'Observatoire de Paris, B1/6-5",1750-01-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a41f03d978ac87a0afb30b2c6fce8fe1.jpg,https://bibnum.obspm.fr/files/original/51b3573b0ba51c4182713e1770e76959.jpg,https://bibnum.obspm.fr/files/original/34f971603921c0fe703e01053466f0cc.jpg,https://bibnum.obspm.fr/files/original/bab6f137e44a98d0e240e16a48af38e5.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 25 août 1751",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008971,"Bibliothèque de l'Observatoire de Paris, B1/6-154",1751-08-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/df8a38a1720a5a34734173c538922528.jpg,https://bibnum.obspm.fr/files/original/3ee3f035d9396ec697ba6b4b45377d4d.jpg,https://bibnum.obspm.fr/files/original/ace088355c8a7a646d6816752f2cc01e.jpg,https://bibnum.obspm.fr/files/original/9cfc763f04df8a107e1075b57571250f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 27 janvier 1751",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008171,"Bibliothèque de l'Observatoire de Paris, B1/6-74",1751-01-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a8c06e580f0203488171afc3ed82844d.jpg,https://bibnum.obspm.fr/files/original/eff20432edee18648b5ef173d85c0dfa.jpg,https://bibnum.obspm.fr/files/original/902ceea68cbe202f348e1e0f5011ab65.jpg,https://bibnum.obspm.fr/files/original/3d81ca19a9e1f2f91e1845378595113d.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 28 août 1748",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006271,"Bibliothèque de l'Observatoire de Paris, B1/5-2",1748-08-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4574cac8de725b74ddaaec6b2d86f206.jpg,https://bibnum.obspm.fr/files/original/63dccc61ed37f382d7f91c851714cfa6.jpg,https://bibnum.obspm.fr/files/original/030bd7d6168693630c82a11a05dd2a1d.jpg,https://bibnum.obspm.fr/files/original/2e30a403cc5c52b9f9a58e62bb3401a0.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 28 mars 1753",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010951,"Bibliothèque de l'Observatoire de Paris, B1/7-95",1753-03-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/56febe6a9bb3760da206f2fab06841e9.jpg,https://bibnum.obspm.fr/files/original/25b22db2a84806ace770ca782ff9c879.jpg,https://bibnum.obspm.fr/files/original/be06bc553e1cf17cbbf0312f85e83ea2.jpg,https://bibnum.obspm.fr/files/original/0e0caca556ab1e2020e91fccb2fb9cc1.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 29 mars 1751",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008421,"Bibliothèque de l'Observatoire de Paris, B1/6-99",1751-03-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a0a678c1e6a031aefa1bbdd22e9e58d5.jpg,https://bibnum.obspm.fr/files/original/16b92866e3b0afefc74d610d2e17c53f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 3 janvier 1753",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010491,"Bibliothèque de l'Observatoire de Paris, B1/7-49",1753-01-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b6b98eaa13aa3430c04c6c22a79e1351.jpg,https://bibnum.obspm.fr/files/original/367b0fd5156f59b40df250ef34e02f25.jpg,https://bibnum.obspm.fr/files/original/4082a62cd7542549c359b18449eb603c.jpg,https://bibnum.obspm.fr/files/original/2cc12c7aa63f8ae9de43a73527d9a57b.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 8 janvier 1749",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006801,"Bibliothèque de l'Observatoire de Paris, B1/5-55",1749-01-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/460b493801ad8c5713219eed3f6ad083.jpg,https://bibnum.obspm.fr/files/original/e8e30819fcc7653781954a1f7555f41e.jpg,https://bibnum.obspm.fr/files/original/d16db0d55389cf90561498c00d5b665e.jpg,https://bibnum.obspm.fr/files/original/e0bb8c92caf1fd031f4b476d42c2a8cb.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Viterbe, 2 décembre 1750",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007851,"Bibliothèque de l'Observatoire de Paris, B1/6-42",1750-12-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/87bf399a493dfee901df91965f3083c2.jpg,https://bibnum.obspm.fr/files/original/2df9acf0a2d845e25000f6d0614ccbcf.jpg,https://bibnum.obspm.fr/files/original/a59469351a18510c89a23e09710ef25a.jpg,https://bibnum.obspm.fr/files/original/6646ac517d1731aad2762d2e37deddea.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Claude Stanislas Boudier à Joseph-Nicolas Delisle, Chandernagor, 30 décembre 1752",,"Boudier, Claude Stanislas (1686-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011641,"Bibliothèque de l'Observatoire de Paris, B1/7-165",1752-12-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6d48c7a78e4207e33e7bd7f5262167bb.jpg,https://bibnum.obspm.fr/files/original/bb553c700972a94dc4a68bf56149cbcc.jpg,https://bibnum.obspm.fr/files/original/476d5c058c813714d2ad077c1ea17d25.jpg,https://bibnum.obspm.fr/files/original/11f34d1f272b16a1d7845447efbdaff5.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Claude Stanislas Boudier à Joseph-Nicolas Delisle, Chandernagor, 30 janvier 1753",,"Boudier, Claude Stanislas (1686-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011971,"Bibliothèque de l'Observatoire de Paris, B1/7-198",1753-01-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cd5e4ccb1a203b4f6a2a5ff5f048ccdc.jpg,https://bibnum.obspm.fr/files/original/f907aa123bbe9da36daab7677efb76c9.jpg,https://bibnum.obspm.fr/files/original/8474858c1a6b950bc205e1c323ddafa6.jpg,https://bibnum.obspm.fr/files/original/765d880c6467ca9f83495fef392f18ae.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Claude-Nicolas Le Cat à Joseph-Nicolas Delisle, Rouen, 1 août 1748",,"Le Cat, Claude-Nicolas (1700-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006011,"Bibliothèque de l'Observatoire de Paris, B1/4-156",1748-08-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8577462fa5a96a08d42da3904e4a5213.jpg,https://bibnum.obspm.fr/files/original/63371192b3fefcf6e8162d64e35ce7fc.jpg,https://bibnum.obspm.fr/files/original/51af9d40823254f9428c4cde8fe72d37.jpg,https://bibnum.obspm.fr/files/original/8eb292dd054dc9e3be3a581cd721566d.jpg,https://bibnum.obspm.fr/files/original/bae311c3c4043733d178e5b39a30315b.jpg,https://bibnum.obspm.fr/files/original/3f2733234bf127880052bd81a557bb50.jpg,https://bibnum.obspm.fr/files/original/7742c93c83edb8e1f92ef51f3983719b.jpg,https://bibnum.obspm.fr/files/original/53b201c5a1ba39f45ce96921aa18160c.jpg,https://bibnum.obspm.fr/files/original/d1cbd83119e6f5307738e8dc5e3e8dc3.jpg,https://bibnum.obspm.fr/files/original/08e64a2f8c2595f8a768783e42eb66d6.jpg,https://bibnum.obspm.fr/files/original/f08e11bd419a5ab9ab3a02ff738ddca4.jpg,https://bibnum.obspm.fr/files/original/d058d27fc888614e3ca4341786064a01.jpg,https://bibnum.obspm.fr/files/original/9ef87c3eb2db4c0d3c58c5829f7f8cfc.jpg,https://bibnum.obspm.fr/files/original/6ddcfa2ffd32d4a53b43fc452f3829d0.jpg,https://bibnum.obspm.fr/files/original/cb2f59b4e9677a766890dc185bcdc923.jpg,https://bibnum.obspm.fr/files/original/70e29d59f5a0abf6a5ff613d2dbea798.jpg,https://bibnum.obspm.fr/files/original/d726160d4b0c272945415ebafb56eac2.jpg,https://bibnum.obspm.fr/files/original/097238ff3fb1049e3964c02fc40c072c.jpg,https://bibnum.obspm.fr/files/original/65c75ea95711274cb1c1711d89d348c0.jpg,https://bibnum.obspm.fr/files/original/0f843d90625953d0f115702d9a2e77f7.jpg,https://bibnum.obspm.fr/files/original/84ba4a1de00dbab5c6ffb7ec0986de9e.jpg,https://bibnum.obspm.fr/files/original/77193f126cc9c20c23bda62dbe1a91c1.jpg,https://bibnum.obspm.fr/files/original/aa353aeefd28e53a0f87a3cf8b1d0f75.jpg,https://bibnum.obspm.fr/files/original/73cef6acb3adc4216341907d01143a0e.jpg,https://bibnum.obspm.fr/files/original/9e2beb61995f049d224adfd74727c7b4.jpg,https://bibnum.obspm.fr/files/original/4bd9e476a19310ede023a7d6b671d169.jpg,https://bibnum.obspm.fr/files/original/4290717e9543d10b3667942e9519b6ca.jpg,https://bibnum.obspm.fr/files/original/a2f905529bf1ddd720860c80f142e664.jpg,https://bibnum.obspm.fr/files/original/6d5d2832f1c549090f8d8018a3e2f367.jpg,https://bibnum.obspm.fr/files/original/b0a79743c81e8f024633407d201e9e53.jpg,https://bibnum.obspm.fr/files/original/a32888cf31ff43eda691203bf89584c7.jpg,https://bibnum.obspm.fr/files/original/f55d8d455f0439a91bdb3740afec8e19.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Claude-Nicolas Le Cat à Joseph-Nicolas Delisle, Rouen, 10 mars 1753",,"Le Cat, Claude-Nicolas (1700-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010671,"Bibliothèque de l'Observatoire de Paris, B1/7-67",1753-03-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ac514e1c526022d97f80519350a36ecb.jpg,https://bibnum.obspm.fr/files/original/36710c27ab28980affd0da20ec9aca86.jpg,https://bibnum.obspm.fr/files/original/106bcbff37a15778e381c03c2ed078fe.jpg,https://bibnum.obspm.fr/files/original/4d00f2bfaef87604ef98b0e87b5ff735.jpg,https://bibnum.obspm.fr/files/original/a9be21e7d8e98286142b1e2ac904529c.jpg,https://bibnum.obspm.fr/files/original/ab66b1fc268d6a1f0122a6195672eeb7.jpg,https://bibnum.obspm.fr/files/original/017d6513d862db1522646c4875650a52.jpg,https://bibnum.obspm.fr/files/original/ccf8c0ccff104a8ab618d31a95355128.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Claude-Nicolas Le Cat à Joseph-Nicolas Delisle, Rouen, 15 juillet 1748",,"Le Cat, Claude-Nicolas (1700-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005931,"Bibliothèque de l'Observatoire de Paris, B1/4-148",1748-07-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/19a02f518ba9fe58961dfada8f753511.jpg,https://bibnum.obspm.fr/files/original/733c7a878f8e034e7b7551c66f02292c.jpg,https://bibnum.obspm.fr/files/original/e7478c7387122dff52a3d0e44b888fc9.jpg,https://bibnum.obspm.fr/files/original/9523cc13b0888e8a2a71e29973fbc07d.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Claude-Nicolas Le Cat à Joseph-Nicolas Delisle, Rouen, 21 décembre 1748",,"Le Cat, Claude-Nicolas (1700-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006711,"Bibliothèque de l'Observatoire de Paris, B1/5-46",1748-12-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b2c751db04c682cdd8d754224caa7618.jpg,https://bibnum.obspm.fr/files/original/48a2b2be9d421158c0581f517c176688.jpg,https://bibnum.obspm.fr/files/original/2401f7deeea69cf9e2278c8543e1d99b.jpg,https://bibnum.obspm.fr/files/original/a7ed4b5adcf1b7b6f713d497b903d430.jpg,https://bibnum.obspm.fr/files/original/5f9db4dd51f9aa78499389b474ce4758.jpg,https://bibnum.obspm.fr/files/original/a411e52be6587daeb7f0dc4162693b5b.jpg,https://bibnum.obspm.fr/files/original/7f3eab0c8f20bb3bf791baba2dc4eb4c.jpg,https://bibnum.obspm.fr/files/original/d31a0482c1e518e8af5e43c2d368c458.jpg,https://bibnum.obspm.fr/files/original/bd09db95ec753c0a2d9b4678965f302e.jpg,https://bibnum.obspm.fr/files/original/dcb9e84326c5904fa512352946fb9bda.jpg,https://bibnum.obspm.fr/files/original/e44519e227c5c494e277dbd5dac88a8f.jpg,https://bibnum.obspm.fr/files/original/46aa8fab23a87b2a7fd3f3956213b05e.jpg,https://bibnum.obspm.fr/files/original/04a2de707c461c63325e915bb6c7f685.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Claude-Nicolas Le Cat à Joseph-Nicolas Delisle, Rouen, 22 février 1748",,"Le Cat, Claude-Nicolas (1700-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005471,"Bibliothèque de l'Observatoire de Paris, B1/4-102",1748-02-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/347a317b19712ff5d7fd96bec0a4e386.jpg,https://bibnum.obspm.fr/files/original/6599c909ba0065f1d9e88a21dc76e361.jpg,https://bibnum.obspm.fr/files/original/092a951411b354cdaea77e6e5085708e.jpg,https://bibnum.obspm.fr/files/original/62edf4dfb2b950b5e094325b3e19ca23.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
