﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Observatoire de San Fernando [Espagne] : Service Horaire. - récepteurs de signaux et chronographe.imprimeur. Devant : Chronographe Belin de petit cylindre et transformateur de temps. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (35)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (35)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32476"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/4587578f24ca468a0b6349b632b47802.jpg,https://bibnum.obspm.fr/files/original/9b44ba5d30136ccfa2930108017f96d9.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de San Fernando [Espagne] : Service Horaire, Horloges synchrones et démultiplicateurs. A droite : amplificateur de signaux et des contacts des horloges. Devant : chronographe Belin de grand cylindre. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (34)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (34)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32475"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/ca37a91c0bc049103932bf9e4c90827e.jpg,https://bibnum.obspm.fr/files/original/e771642977b6f9a40bd20aee8f3f8a2b.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de San Fernando [Espagne] : Service Horaire, Oscillateurs Q41 et Q40. Au centre : Quartz Q66 avec démultiplicateur et horloge synchrone. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (33)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (33)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32474"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/c2f186a6f01894525c7c6dd4d7517a0e.jpg,https://bibnum.obspm.fr/files/original/8412b0bbe6cc466e171f361ba43c1f50.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de San Fernando [Espagne] : Service Horaire, vue d'ensemble. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (32)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (32)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32473"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/5593bf826c7cb8185061b4e2271b75de.jpg,https://bibnum.obspm.fr/files/original/9f24ae6969736b8079095c8710e89df7.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Belgrade [Yougoslavie] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (29) à Inv.I.1653 (31)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (29) à Inv.I.1653 (31)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22Bureau+de+l%27Heure%2C+D%C3%A9cembre+1959%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Belgrade,Observatoires,Serbie","https://bibnum.obspm.fr/files/original/ef01da1b0dd7ed4b97de1c7c532bd792.jpg,https://bibnum.obspm.fr/files/original/4eb339a803c8e3475bd8eaaa4dbe1c1d.jpg,https://bibnum.obspm.fr/files/original/60b8a04ccff4a779f6a56fd94784c1c5.jpg,https://bibnum.obspm.fr/files/original/7967515d36c06da5cde2e5fd8bf08884.jpg,https://bibnum.obspm.fr/files/original/f0758e3fe783672948aea4e6c2bd7749.jpg,https://bibnum.obspm.fr/files/original/e77120f67b039079d20d94a27ad9ced4.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Belgrade [Yougoslavie] - chronographe (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (28)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (28)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32469"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Belgrade,Observatoires,Serbie","https://bibnum.obspm.fr/files/original/5f889dd58604041fa8bda55c5c2b04bc.jpg,https://bibnum.obspm.fr/files/original/00a16a8ac0c7513c4fb68f37f6365cc8.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Belgrade [Yougoslavie] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (27)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (27)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32468"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Belgrade,Observatoires,Serbie","https://bibnum.obspm.fr/files/original/8a71c36da7ea056a374bf95fc88707aa.jpg,https://bibnum.obspm.fr/files/original/76e8f4046411fb5cfca5e481ca363f63.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Belgrade [Yougoslavie] - horloges (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (26)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (26)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32467"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Belgrade,Observatoires,Serbie","https://bibnum.obspm.fr/files/original/184bc603f85250fb64206f8680772528.jpg,https://bibnum.obspm.fr/files/original/d1cc1d1147e29693d4602ca43dfd7e58.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Belgrade [Yougoslavie] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (24) et Inv.I.1653 (25)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (24) et Inv.I.1653 (25)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22Belgrade+-+Service+de+l%27heure%2C+Instrument+des+passages%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Belgrade,Observatoires,Serbie","https://bibnum.obspm.fr/files/original/f74d3768016524cc842f20f1dfff5d50.jpg,https://bibnum.obspm.fr/files/original/c5c91911fea6f8e157e04f4638356c0d.jpg,https://bibnum.obspm.fr/files/original/4a457b118d38b8f4928fa11a152f5e3d.jpg,https://bibnum.obspm.fr/files/original/3f329af2bcf04acb7a9b8abb687ba71a.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Belgrade [Yougoslavie] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (22) et Inv.I.1653 (23)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (22) et Inv.I.1653 (23)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22service+des+latitudes%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Belgrade,Observatoires,Serbie","https://bibnum.obspm.fr/files/original/8d8b31af0f8a77852b4cf3a5b48da21c.jpg,https://bibnum.obspm.fr/files/original/217f61f275628db3589a27b5293f4a48.jpg,https://bibnum.obspm.fr/files/original/1e9399c9e129fd0a7679ba66f1b622e6.jpg,https://bibnum.obspm.fr/files/original/b2ce67c2419cd50f5aaf5b91f50b923a.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
