﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Vue de l’éclipse du Soleil MDCCXXIV (titre original), Vue de l’éclipse du Soleil du 3 mai 1715 (titre forgé)",,inconnu,Soleil,"Reproduction de Jean-Michel Kollar (C94/457)",,,,,,Peinture,up-cosmos-Inv.I.103,"Bibliothèque de l'Observatoire de Paris, Inv.I.103",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30754"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/e26bb1812dd876ca93488a3941104713.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Taches solaires (titre forgé), N°3, 11 septembre1880, grossisement 2 fois (titre original)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP7,"Bibliothèque de l'Observatoire de Paris, PP7",1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33423"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/e2f9ca4a2231c7156000f0a2b6ec075a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Taches solaires (titre forgé), épreuve argentique juin 8 ? (titre original)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP10,"Bibliothèque de l'Observatoire de Paris, PP10",1881,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33426"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/57dd6b75de25be6c2e63e21f13ac4dab.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Taches 11 septembre 1880 (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-PP36,"Bibliothèque de l'Observatoire de Paris, PP36",1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33452"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/af91f169fa4911abbe8c2dc5eaf9ad63.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Taches 11 septembre 1880 (titre forgé)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP19,"Bibliothèque de l'Observatoire de Paris, PP19",1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33435"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/fbe1889ff4e34c59ec4c88914e82d0f1.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Tache solaire par L. Trouvelot 28 avril 1875, 21h0m TMC (titre original)",,"Trouvelot, Étienne Léopold (1827-1895)",Soleil,,,,,,,Estampe,up-cosmos-Inv.I.1875,"Bibliothèque de l'Observatoire de Paris, Inv.I.1875",1875,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32966"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/d3a3d7a83418474e7bf43291284d598a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Tache 1 Juin 81, charbon OM fin 82 (titre original)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP9,"Bibliothèque de l'Observatoire de Paris, PP9",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33425"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/d05c63d1930d64c54640410a093d365e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre solaire (titre forgé), Discovery of Oxygen in the Sun by Photography, by Professor Henry Draper, M.D., 1876 (titre original)",,"Draper, Henry (1837-1882)",Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1219,"Bibliothèque de l'Observatoire de Paris, Inv.I.1219",1875/1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31941"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/d88c4c875d28a94e659afe22305fa13f.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre (titre forgé), OHP. Télescope 120cm. Spectres E' [230A/mm] [x20] E'119 - t=16h - 1N hyp. f/2,4. 3C273 [radiosource] la flèche indique la position normale de Hα. (titre original)",,"Andrillat, Yvette (1925-....)",Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1661,"Bibliothèque de l'Observatoire de Paris, Inv.I.1661",1964,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32549"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soleil,Spectres","https://bibnum.obspm.fr/files/original/6d6ff7a87192c395e714e83bbc9a2ed1.jpg,https://bibnum.obspm.fr/files/original/533de2e697df1808d1b4a41b8e7d5405.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Spectogramme dynamique d'une éruption solaire de Types III, II et IV - Cliché Station de Nançay (titre forgé)",,inconnu,Soleil,,,,,,,"Plaque de verre photographique",up-FR751142302-AB007521,"Bibliothèque de l'Observatoire de Paris, B1351",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/5411d174e7f90c53f2735ab9ab9b5296.jpg,Image,"Collection d'images : Observations astronomiques",1,0
