﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Johannes Henricus Herttenstein, Paris, 25 février 1723",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Herttenstein, Johannes Henricus (1676-1741)",,,,Manuscrit,up-FR751142302-E002381,"Bibliothèque de l'Observatoire de Paris, B1/2-46",1723-02-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6903e923266cca98fd1e2ddc7390fbf8.jpg,https://bibnum.obspm.fr/files/original/7568109475eabcf59cd2b868620a68a1.jpg,https://bibnum.obspm.fr/files/original/574fa8f777425858f1595fc27e1d21e3.jpg,https://bibnum.obspm.fr/files/original/5c967d668386570404715524665e95dc.jpg,https://bibnum.obspm.fr/files/original/752634839798264a557d0d81917f4aed.jpg,https://bibnum.obspm.fr/files/original/9925e3eb69e8d4735d58fee0ee707447.jpg,https://bibnum.obspm.fr/files/original/7a13a24b60bfbb7428af249a01d3e872.jpg,https://bibnum.obspm.fr/files/original/02793e16dc004520351a4603955a2aa5.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Philipp von Wurzelbau, Paris, 3 octobre 1722",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wurzelbau, Johann Philipp von (1651-1725)",,,,Manuscrit,up-FR751142302-E002351,"Bibliothèque de l'Observatoire de Paris, B1/2-43",1722-10-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dbe535990164f4add670777ce79878bb.jpg,https://bibnum.obspm.fr/files/original/b43d0dd0603d9b1f569dcec8fa28330d.jpg,https://bibnum.obspm.fr/files/original/dd189857c4e77f4735fc0cee30119374.jpg,https://bibnum.obspm.fr/files/original/adba3d993178aff44d38984a2e57fa38.jpg,https://bibnum.obspm.fr/files/original/520a55c1900cb3e42ba7bc69df31cb69.jpg,https://bibnum.obspm.fr/files/original/b3177bae3ebbd7443f003e8aba7165c3.jpg,https://bibnum.obspm.fr/files/original/a2a0cedaee5c2f2a26a51fc7bc9d89ef.jpg,https://bibnum.obspm.fr/files/original/352eba2da5e830206b61c904478c5199.jpg,https://bibnum.obspm.fr/files/original/52b8d6fabe83bc513d0f7bf5e8d59f48.jpg,https://bibnum.obspm.fr/files/original/267a2be37bcb4decbe33e8b377fcdab9.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Paul Bignon, Paris, 30 août 1722",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bignon, Jean-Paul (1662-1743)",,,,Manuscrit,up-FR751142302-E002341,"Bibliothèque de l'Observatoire de Paris, B1/2-42",1722-08-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/29ba3bc0b06b4a325028c417cf86a89a.jpg,https://bibnum.obspm.fr/files/original/51ec1738c437c3cc5b50c90441a0a52a.jpg,https://bibnum.obspm.fr/files/original/d19792122471ce2e809c71ce1315111e.jpg,https://bibnum.obspm.fr/files/original/c1b9ebaf1e6d4c2fd9e8ef23116f5fd5.jpg,https://bibnum.obspm.fr/files/original/e1d7cb1ca5231e5da631f83d78668a93.jpg,https://bibnum.obspm.fr/files/original/69059bd2b2179cb3aa8ea9dc53b1a752.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Chapotot, Paris, 10 mai 1722",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E002321,"Bibliothèque de l'Observatoire de Paris, B1/2-40",1722-05-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c77ebcfb4ce562b3baebfaeaad0bdca7.jpg,https://bibnum.obspm.fr/files/original/8200b3f91b6f4d50e82e6be9d26864c2.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Nicolaas Struyck, Paris, mai 1722",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Struyck, Nicolaas (1687-1769)",,,,Manuscrit,up-FR751142302-E002311,"Bibliothèque de l'Observatoire de Paris, B1/2-39",1722-05-01/1722-05-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/66e5c37f187da835748f054ee822578f.jpg,https://bibnum.obspm.fr/files/original/c5e6c891fef22305f33ef5e0ce3eaf85.jpg,https://bibnum.obspm.fr/files/original/b30289206f17a49e189b7b636a1003f8.jpg,https://bibnum.obspm.fr/files/original/6915100e51792d217b38a53c37db9aa6.jpg,https://bibnum.obspm.fr/files/original/c9783ce1850c99ebc1a03b9f7b558a72.jpg,https://bibnum.obspm.fr/files/original/790f0d38f87b856e25d74c2f404c5d27.jpg,https://bibnum.obspm.fr/files/original/8f3aa6334dfa7b9b33798b2e9f3134ac.jpg,https://bibnum.obspm.fr/files/original/2866459cd2000b2e3c310a2945fa3d4f.jpg,https://bibnum.obspm.fr/files/original/b0452552959cac32bc855fca41a32d75.jpg,https://bibnum.obspm.fr/files/original/d36c895975226e928757555058ebcae1.jpg,https://bibnum.obspm.fr/files/original/1a88da6f7938cf0c6eaeddd88f4ec0c2.jpg,https://bibnum.obspm.fr/files/original/4494cd01ca464d80afd207b2d12eed45.jpg,https://bibnum.obspm.fr/files/original/7fb04ad87d3f7e2398cf8f47e400724b.jpg,https://bibnum.obspm.fr/files/original/5c6431e30b3f8a7e2616bec211a8f8ba.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Monsieur De Launoy, directeur des postes à Rennes,Paris, 23 avril 1722",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E002301,"Bibliothèque de l'Observatoire de Paris, B1/2-38",1722-04-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e1b4cc71c75bacc2248b030b31ad7f09.jpg,https://bibnum.obspm.fr/files/original/f64efd03b6ece06f0c83693d3cef3c21.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Nicolaas Struyck, Paris, 20 avril 1722",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Struyck, Nicolaas (1687-1769)",,,,Manuscrit,up-FR751142302-E002281,"Bibliothèque de l'Observatoire de Paris, B1/2-36",1722-04-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4c0cdb9a21b2e88aef2e378c69172e2f.jpg,https://bibnum.obspm.fr/files/original/33c7d3760d8f96881980448334f89ba0.jpg,https://bibnum.obspm.fr/files/original/fe0f2c377942759319f5ddf9f0d99577.jpg,https://bibnum.obspm.fr/files/original/a205330c2676402ef9361bf7cbcbea93.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 6 avril 1722",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E002271,"Bibliothèque de l'Observatoire de Paris, B1/2-35",1722-04-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9d4ce54a041e9c76475580c6ce957f76.jpg,https://bibnum.obspm.fr/files/original/93e834537d22048b0867f4bfbef19a6d.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Nicolaas Struyck, Paris, 8 mars 1722",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Struyck, Nicolaas (1687-1769)",,,,Manuscrit,up-FR751142302-E002251,"Bibliothèque de l'Observatoire de Paris, B1/2-33",1722-03-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9a405cf585a61cc3e4bf7cf2a1c8f03c.jpg,https://bibnum.obspm.fr/files/original/595f7ebce58015e0480926e9f5e2e8fc.jpg,https://bibnum.obspm.fr/files/original/d407b96274afbf492c75f993a4d632a0.jpg,https://bibnum.obspm.fr/files/original/5bb84b34bfc7b029f473bc9d0c1ac4f7.jpg,https://bibnum.obspm.fr/files/original/1895f172f2f9c3572b17d3ab1d09e534.jpg,https://bibnum.obspm.fr/files/original/9c43ba50ed0e196eabe57c0cc9b99026.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Monsieur De Launoy, directeur des postes à Rennes,Paris, 21 février 1722",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E002241,"Bibliothèque de l'Observatoire de Paris, B1/2-32",1722-02-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ba5f5ce1030e60d5d31facf4299edd81.jpg,https://bibnum.obspm.fr/files/original/c511b35afee2e665e64462baa9cabcf1.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
