﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Felice Sabatelli, Paris, 11 mars 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Sabatelli, Felice (1714-1786)",,,,Manuscrit,up-FR751142302-E010651,"Bibliothèque de l'Observatoire de Paris, B1/7-65",1753-03-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7c4ba5dcbaef1a1ac14472b2bbab4d15.jpg,https://bibnum.obspm.fr/files/original/99ceb247814fbf95e39143fd22fc97e0.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Christopher Maire, Paris, 4 mars 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maire, Christopher (1697-1767)",,,,Manuscrit,up-FR751142302-E010641,"Bibliothèque de l'Observatoire de Paris, B1/7-64",1753-03-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0f7b12919721150852e7ed61dd8caf7f.jpg,https://bibnum.obspm.fr/files/original/96476f11c8770011a4114e247fff405d.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Chevalier,Paris, 4 mars 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Chevalier, Jean",,,,Manuscrit,up-FR751142302-E010631,"Bibliothèque de l'Observatoire de Paris, B1/7-63",1753-03-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c9ef511f0fbdbcfc3439cfe2303ae7ef.jpg,https://bibnum.obspm.fr/files/original/d91c2ba8c887ac8aa776f81b57df6fd7.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Gabriel de Bory, Paris, 4 mars 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bory, Gabriel de (1720-1801)",,,,Manuscrit,up-FR751142302-E010621,"Bibliothèque de l'Observatoire de Paris, B1/7-62",1753-03-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/09332824814ad60afe84e007c05698fa.jpg,https://bibnum.obspm.fr/files/original/05f7daf7ce2cb86415520a9d3b84e904.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Zenón de Somodevilla y Bengoechea, marquis de la Ensenada,Paris, 3 mars 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Ensenada, Zenón de Somodevilla y Bengoechea, marquis de la (1702-1781)",,,,Manuscrit,up-FR751142302-E010611,"Bibliothèque de l'Observatoire de Paris, B1/7-61",1753-03-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/abdaf74dd020924f6744b1542f02e225.jpg,https://bibnum.obspm.fr/files/original/0d56656b393e481f2486f7cbdc9ffced.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Augustin Darquier de Pellepoix, Paris, 3 mars 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Darquier de Pellepoix, Augustin (1718-1802)",,,,Manuscrit,up-FR751142302-E010601,"Bibliothèque de l'Observatoire de Paris, B1/7-60",1753-03-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7bd92a42a2c988595dbc39c8c62d7a72.jpg,https://bibnum.obspm.fr/files/original/c641cbec3cd32da4538aaf70c454f5a9.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 2 mars 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E010591,"Bibliothèque de l'Observatoire de Paris, B1/7-59",1753-03-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7c4a549c3af15d2055718b3247ee6712.jpg,https://bibnum.obspm.fr/files/original/00f9041c53c50037e5a194bcf4251fea.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean-Baptiste Antoine de Brancas à Joseph-Nicolas Delisle, Bérei près les Doctrinaires, 1 mars 1753",,"Brancas, Jean-Baptiste Antoine de (1693-1770)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010581,"Bibliothèque de l'Observatoire de Paris, B1/7-58",1753-03-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1eebf739235027d66aa30207dfcc8ba4.jpg,https://bibnum.obspm.fr/files/original/f9dd14cfa144669e046618d45c266ed5.jpg,https://bibnum.obspm.fr/files/original/490a1ac9cf05ea162cf13f6226124a92.jpg,https://bibnum.obspm.fr/files/original/94f86189403698e76b14492546a202d0.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Paris, 1 mars 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E010571,"Bibliothèque de l'Observatoire de Paris, B1/7-57",1753-03-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/86799ac49b9f41f995b74e6cfc1219c6.jpg,https://bibnum.obspm.fr/files/original/7548df943f594fbcfac6fbd4081a114b.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Kraz, Paris, 1 mars 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kraz, Georg (1714-1766)",,,,Manuscrit,up-FR751142302-E010561,"Bibliothèque de l'Observatoire de Paris, B1/7-56",1753-03-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/049a98d91e2a09ba65a97e0dcbe5bddf.jpg,https://bibnum.obspm.fr/files/original/53532e21e0c85492f9769e2f9309d9d9.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Thomas Hayley à Joseph-Nicolas Delisle, Dunkerque, 2 février 1753",,"Hayley, Thomas",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010551,"Bibliothèque de l'Observatoire de Paris, B1/7-55",1753-02-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3ed390718c6777d27816093bc65ef035.jpg,https://bibnum.obspm.fr/files/original/1d09d8df91773f4e044072ff82781ff9.jpg,https://bibnum.obspm.fr/files/original/d80f4a9939559d7fdf552a00e74d903c.jpg,https://bibnum.obspm.fr/files/original/0ed54794eeb75a1abe86185adf67a600.jpg,https://bibnum.obspm.fr/files/original/05f8d876284eb646ce03889706e6e16e.jpg,https://bibnum.obspm.fr/files/original/cf40e665aff5f7fe1baa2e1d11ff8c50.jpg,https://bibnum.obspm.fr/files/original/7be5cb59760286c19a31f4508eb0a2c9.jpg,https://bibnum.obspm.fr/files/original/b35d42289f295fbccb164996c623ca06.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Christopher Maire, Paris, 26 février 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maire, Christopher (1697-1767)",,,,Manuscrit,up-FR751142302-E010541,"Bibliothèque de l'Observatoire de Paris, B1/7-54",1753-02-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5c50f32ef378180cfb540a94dcd387c1.jpg,https://bibnum.obspm.fr/files/original/0f54de775d0feafc70e9a502f2e6dbbc.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Chevalier,Paris, 26 février 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Chevalier, Jean",,,,Manuscrit,up-FR751142302-E010531,"Bibliothèque de l'Observatoire de Paris, B1/7-53",1753-02-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/02889c215fa9561bff6f50ba0f8bc761.jpg,https://bibnum.obspm.fr/files/original/0e05b636de367233382cb900000072ef.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Claude-Nicolas Le Cat, Paris, 25 février 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Le Cat, Claude-Nicolas (1700-1768)",,,,Manuscrit,up-FR751142302-E010521,"Bibliothèque de l'Observatoire de Paris, B1/7-52",1753-02-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6dd405eb948119dcabe67cdd9461a954.jpg,https://bibnum.obspm.fr/files/original/a304db0b7d0b9e0a4fff50670578f0a4.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Lagrange, Paris, 24 février 1753",,"Le Cat, Claude-Nicolas (1700-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010511,"Bibliothèque de l'Observatoire de Paris, B1/7-51",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/631688824c0377dfbb5e5fe6cdfaa2d9.jpg,https://bibnum.obspm.fr/files/original/4146f3710596661569e2cf5e489432f2.jpg,https://bibnum.obspm.fr/files/original/cc4c7a65bc737bdb64d3af2c33083e99.jpg,https://bibnum.obspm.fr/files/original/fa2fe2820380bbbb59ecad2c1fc9d372.jpg,https://bibnum.obspm.fr/files/original/67fd6655afbc139d6340493465e32f24.jpg,https://bibnum.obspm.fr/files/original/d33b55126cc3975ee4e1da26c7626583.jpg,https://bibnum.obspm.fr/files/original/5d96ec9640790a3e0c0a642e930c35cc.jpg,https://bibnum.obspm.fr/files/original/d3e2f91a283d4e88be7dfd0d4238e6d9.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Laurent Béraud, Paris, 23 février 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Béraud, Laurent (1702-1777)",,,,Manuscrit,up-FR751142302-E010501,"Bibliothèque de l'Observatoire de Paris, B1/7-50",1753-02-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f704c5463282e6c67188747d27760c27.jpg,https://bibnum.obspm.fr/files/original/5658b224bf33d9f49e41f5fed8382c48.jpg,https://bibnum.obspm.fr/files/original/740cbf0e9317027488821ed3c0b5f15b.jpg,https://bibnum.obspm.fr/files/original/2f8fb808b46ecbec067684e3778c59a0.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 3 janvier 1753",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010491,"Bibliothèque de l'Observatoire de Paris, B1/7-49",1753-01-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b6b98eaa13aa3430c04c6c22a79e1351.jpg,https://bibnum.obspm.fr/files/original/367b0fd5156f59b40df250ef34e02f25.jpg,https://bibnum.obspm.fr/files/original/4082a62cd7542549c359b18449eb603c.jpg,https://bibnum.obspm.fr/files/original/2cc12c7aa63f8ae9de43a73527d9a57b.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Leonardo Ximenes à Joseph-Nicolas Delisle, Florence, 1 janvier 1753",,"Ximenes, Leonardo (1716-1786)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010481,"Bibliothèque de l'Observatoire de Paris, B1/7-48",1753-01-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4d875cf7d791cf6ba2187324292dbc2c.jpg,https://bibnum.obspm.fr/files/original/3acc8b6a699d0f0b3241f72d3c20b287.jpg,https://bibnum.obspm.fr/files/original/3e715eaf6839e1d78dc069e0c44e7473.jpg,https://bibnum.obspm.fr/files/original/0ad0e091348f809fcacecb115b954344.jpg,https://bibnum.obspm.fr/files/original/d312e46396afed3b76bec42febffcb52.jpg,https://bibnum.obspm.fr/files/original/c6612e8cf99fa340772c164e4756f561.jpg,https://bibnum.obspm.fr/files/original/f3772f837a48626c324d383b9c7a2e15.jpg,https://bibnum.obspm.fr/files/original/5962f3a4f0b464b39be61a5b93001464.jpg,https://bibnum.obspm.fr/files/original/4fa65825b22602774aea89a71b18029f.jpg,https://bibnum.obspm.fr/files/original/35f8efd955d77c8702c94ada516cb8fa.jpg,https://bibnum.obspm.fr/files/original/f187f0dc7d817583ee04cf2198057f9b.jpg,https://bibnum.obspm.fr/files/original/4cbca84290a7969b38b8806b1328480c.jpg,https://bibnum.obspm.fr/files/original/99114856dc23a64709e8ff9076f1e129.jpg,https://bibnum.obspm.fr/files/original/c1ce8eb70b247f7a2357bbd7ffa33907.jpg,https://bibnum.obspm.fr/files/original/4ae96aa195c79000c9efe6bf774dbc4a.jpg,https://bibnum.obspm.fr/files/original/9a5cbde4799b7162989b64b6a4855965.jpg,https://bibnum.obspm.fr/files/original/7b7621d99aea313a21eda0e452630249.jpg,https://bibnum.obspm.fr/files/original/a8feeb0a08a1674726d2261361cc488b.jpg,https://bibnum.obspm.fr/files/original/9e86f5aa6d4593172fd9711316a7b411.jpg,https://bibnum.obspm.fr/files/original/2aa2022f116ad6805c252924e9b93170.jpg,https://bibnum.obspm.fr/files/original/b6a2564d56984400461f3782c5497afd.jpg,https://bibnum.obspm.fr/files/original/7be105b182297e461e43ef7432c836d0.jpg,https://bibnum.obspm.fr/files/original/e7f11327e033a817d6d104748ff5731d.jpg,https://bibnum.obspm.fr/files/original/171417f65e3c8d62f25d85fdcbf2d800.jpg,https://bibnum.obspm.fr/files/original/4fe62a3f7f97a9f940234ae8ca4a3643.jpg,https://bibnum.obspm.fr/files/original/e6c03c18e6519f22c985eae7e78e0332.jpg,https://bibnum.obspm.fr/files/original/ac8533305df51b8b33def3eedfa32278.jpg,https://bibnum.obspm.fr/files/original/ab93000a1a634967b3b3120ffbf05a9f.jpg,https://bibnum.obspm.fr/files/original/2544e70bb45978bd29662c74b8f00946.jpg,https://bibnum.obspm.fr/files/original/84ab2b7f98c2fa51512cccf25731baa1.jpg,https://bibnum.obspm.fr/files/original/ffd42288b3159e4f19fb0e3748a47963.jpg,https://bibnum.obspm.fr/files/original/133e811a8026ff5587c695506abc0f18.jpg,https://bibnum.obspm.fr/files/original/a9d4ce76d753ccd61b1c54adb222b0e9.jpg,https://bibnum.obspm.fr/files/original/b493811d4b4bc7138c0a4a506a5643e3.jpg,https://bibnum.obspm.fr/files/original/29a93f0ea1b9f8a7782a4e7b5fdbe49a.jpg,https://bibnum.obspm.fr/files/original/1badb861c3db12c41928b3fc25a62f3e.jpg,https://bibnum.obspm.fr/files/original/b3ccc7615134d84fd926f89e9223e82a.jpg,https://bibnum.obspm.fr/files/original/edd1fdfa03ca2bf94c37998731f2aa86.jpg,https://bibnum.obspm.fr/files/original/fc18e0438458630d7e5e8617796dc1ab.jpg,https://bibnum.obspm.fr/files/original/83855f4ccb34eb637dfd61c9d4ec7d28.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Christian Gärtner à Jean Dominique Maraldi, 24 septembre 1752",,"Gärtner, Christian (1705-1782)",,,,"Maraldi, Jean Dominique (1709-1788)",,,,Manuscrit,up-FR751142302-E010471,"Bibliothèque de l'Observatoire de Paris, B1/7-47",1752-09-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bf53f131da8eb06853c72b6ff558caa2.jpg,https://bibnum.obspm.fr/files/original/fe5e1a1019ed66751b38d4e5e7465e8e.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
