﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Giulio Accetta à Joseph-Nicolas Delisle, Turin, 10 juillet 1751",,"Accetta, Giulio (1690-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008651,"Bibliothèque de l'Observatoire de Paris, B1/6-122",1751-07-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/264f76265030138fe11230dfe867d201.jpg,https://bibnum.obspm.fr/files/original/74ef1aadb8c788aef7dffd19eea02ad2.jpg,https://bibnum.obspm.fr/files/original/fee49f50b57b70c3fe69b877194e0098.jpg,https://bibnum.obspm.fr/files/original/634c693b47193faced9b407132f564e7.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Jean Chevalier à José Joaquim Soares de Barros e Vasconcellos, Lisbonne, 7 juillet 1751",,"Chevalier, Jean",,,,"Soares de Barros e Vasconcellos, José Joaquim (1721-1793)",,,,Manuscrit,up-FR751142302-E008661,"Bibliothèque de l'Observatoire de Paris, B1/6-123",1751-07-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/39aa7217f75075f58f133443b698a2fa.jpg,https://bibnum.obspm.fr/files/original/8ae9dddff579e47411d240b344b93fb1.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre d'Emmanuel de Campos à José Joaquim Soares de Barros e Vasconcellos, Lisbonne, 18 juin 1751",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Julien, Roch-Joseph (17..-178.? ; éditeur et marchand de cartes géographiques)",,,,Manuscrit,up-FR751142302-E008671,"Bibliothèque de l'Observatoire de Paris, B1/6-124",1751-06-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/74ddb6d72dcaeb63dc4a137e3bef5b7b.jpg,https://bibnum.obspm.fr/files/original/68999d3ebac8b9170681169a4bd2a3db.jpg,https://bibnum.obspm.fr/files/original/ad48793ef876ff46c2f1f298a4a6a60a.jpg,https://bibnum.obspm.fr/files/original/93a0584387dfcf52ede2a48fac6baa68.jpg,https://bibnum.obspm.fr/files/original/794a21c4a690d45caa6aa5e1ac9a6c2b.jpg,https://bibnum.obspm.fr/files/original/5da8bc21b5ce2fbe2529a9c6e4366bbf.jpg,https://bibnum.obspm.fr/files/original/354e409e123454c65886fc6b28227ff1.jpg,https://bibnum.obspm.fr/files/original/5cb185d60d4fe6460c3a6b9fd5789a64.jpg,https://bibnum.obspm.fr/files/original/da37f1aec92eabc648c3a2e636fed5c1.jpg,https://bibnum.obspm.fr/files/original/bff1bbae3c250dbf0fb3dd46cff548d8.jpg,https://bibnum.obspm.fr/files/original/867f5a6d7b26c94a2e172259de4e115c.jpg,https://bibnum.obspm.fr/files/original/ba880128cdcfdc0afe6228a83b654876.jpg,https://bibnum.obspm.fr/files/original/dc2284d3c87c2870dc769470112e818d.jpg,https://bibnum.obspm.fr/files/original/798a71cc485d36d1ad9f48ec88a8944e.jpg,https://bibnum.obspm.fr/files/original/faaa25a1651745bec39879233ca89c86.jpg,https://bibnum.obspm.fr/files/original/46e6b4a87d2b99d75799e95ea9a5e253.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Antoine Gaubil à Guérin, Pékin, 9 novembre 1750",,"Gaubil, Antoine (1689-1759)",,,,,,,,Manuscrit,up-FR751142302-E008681,"Bibliothèque de l'Observatoire de Paris, B1/6-125",1750-11-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d68740fe01f1ed98bfba42aef5d7e018.jpg,https://bibnum.obspm.fr/files/original/4a51693a59d1fc390241b922fba6c9cc.jpg,https://bibnum.obspm.fr/files/original/bb233f2021068e355bcab7c8db706e0b.jpg,https://bibnum.obspm.fr/files/original/34ad6cdf61d0a6c1a9e73425b1959b34.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de comte Samuel de Schmettau à John Rocque, Berlin, 26 mars 1751",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Rocque, John (1709?-1762)",,,,Manuscrit,up-FR751142302-E008691,"Bibliothèque de l'Observatoire de Paris, B1/6-126",1751-03-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/79eaab85a18d4481d95990c2ecea917c.jpg,https://bibnum.obspm.fr/files/original/11d8a9712fa787c1aa7c8fab5c3a008b.jpg,https://bibnum.obspm.fr/files/original/91916c62461570d0d71015fae6766dd0.jpg,https://bibnum.obspm.fr/files/original/9c9ae95f4b013f8c3387d1ea1d92ff4a.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Christopher Maire, Paris, 10 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maire, Christopher (1697-1767)",,,,Manuscrit,up-FR751142302-E008701,"Bibliothèque de l'Observatoire de Paris, B1/6-127",1751-08-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4ee26cecf3d1cf77ee53725486fb6792.jpg,https://bibnum.obspm.fr/files/original/44fc1bdf23cbf84c55e129773af2ff04.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Esprit Pezenas, Paris, 10 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Pezenas, Esprit (1692-1776)",,,,Manuscrit,up-FR751142302-E008711,"Bibliothèque de l'Observatoire de Paris, B1/6-128",1751-08-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8fe7fc80f9f09fa921093c4554114815.jpg,https://bibnum.obspm.fr/files/original/11628d5837526cc4eecb4a2658bd0d58.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Stephanus Bramieri à Joseph-Nicolas Delisle, Mafra, 7 août 1751",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008721,"Bibliothèque de l'Observatoire de Paris, B1/6-129",1751-08-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e3284db0225c69eb148f547bd10110fd.jpg,https://bibnum.obspm.fr/files/original/5fb915ed1694384176f09fc5fcb62bfb.jpg,https://bibnum.obspm.fr/files/original/4397163115ae8fc4afe9cbb8c00207b2.jpg,https://bibnum.obspm.fr/files/original/7d9ef69e505a90ce62067b35c7c0a24f.jpg,https://bibnum.obspm.fr/files/original/c36409cf33d8e2d03ad00a49987628a6.jpg,https://bibnum.obspm.fr/files/original/20b031916231a79fba3aea7deef1db7d.jpg,https://bibnum.obspm.fr/files/original/79d183e76fc2482a07dc9c6694e47d7c.jpg,https://bibnum.obspm.fr/files/original/282068c82eb0c82ee257976e7e7418b6.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 15 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E008731,"Bibliothèque de l'Observatoire de Paris, B1/6-130",1751-08-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/af57935f4ac4d210b2a0e99a2a5a1119.jpg,https://bibnum.obspm.fr/files/original/1db71083e213d152e4b3bc18ef6081fc.jpg,https://bibnum.obspm.fr/files/original/5f2819f5c3cba96dd9492069199260ea.jpg,https://bibnum.obspm.fr/files/original/3f0fe3c81b0c430509a5fe2f72358ce2.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Chevalier,Paris, 15 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Chevalier, Jean",,,,Manuscrit,up-FR751142302-E008741,"Bibliothèque de l'Observatoire de Paris, B1/6-131",1751-08-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a2e29abf7e330ea552c69be44b324009.jpg,https://bibnum.obspm.fr/files/original/a884fe600ca68cba678b75dba3023786.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Emmanuel de Campos, Paris, 15 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E008751,"Bibliothèque de l'Observatoire de Paris, B1/6-132",1751-08-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fae9b16e3bf7fc0182881553b1408e02.jpg,https://bibnum.obspm.fr/files/original/d181cc3257977dfc926b58a4a78fd3a4.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Jan Wendlingen, Paris, 15 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wendlingen, Jan (1715-1790)",,,,Manuscrit,up-FR751142302-E008761,"Bibliothèque de l'Observatoire de Paris, B1/6-133",1751-08-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bc9ef851277b3fae46e1386032af1f93.jpg,https://bibnum.obspm.fr/files/original/e25e8aaddd7c8386e7ddd62f175cbb4c.jpg,https://bibnum.obspm.fr/files/original/bdd58b42e846caf6547f66c7df6df149.jpg,https://bibnum.obspm.fr/files/original/930a06ff69e99afb95a7b18b98893650.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Emmanuel de Campos à José Joaquim Soares de Barros e Vasconcellos, Lisbonne, 27 juillet 1751",,,,,,"Soares de Barros e Vasconcellos, José Joaquim (1721-1793)",,,,Manuscrit,up-FR751142302-E008771,"Bibliothèque de l'Observatoire de Paris, B1/6-134",1751-07-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c7719f1563d97d7d38931fe1581e71ef.jpg,https://bibnum.obspm.fr/files/original/13836cabe1ff0002dd0debbe95cbb563.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 16 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E008781,"Bibliothèque de l'Observatoire de Paris, B1/6-135",1751-08-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2f3e4f1b3e78922aa43665f0d65dca7f.jpg,https://bibnum.obspm.fr/files/original/4fd1b148326d17228416de1eb43a7ecd.jpg,https://bibnum.obspm.fr/files/original/901a782b7fafdcd7398eb3115d5a0d32.jpg,https://bibnum.obspm.fr/files/original/8717355d9d333f0b16d8b07fa9b17cff.jpg,https://bibnum.obspm.fr/files/original/d178ffba58caf1bc476ca8ba114cac48.jpg,https://bibnum.obspm.fr/files/original/dcb4532335ea5b28f06ff1c834ef9aaf.jpg,https://bibnum.obspm.fr/files/original/f50532e627c24df4f309fae3c1ead524.jpg,https://bibnum.obspm.fr/files/original/12674a7407d3d9a4d55e2c080156787b.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Christopher Maire, Paris, 16 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maire, Christopher (1697-1767)",,,,Manuscrit,up-FR751142302-E008791,"Bibliothèque de l'Observatoire de Paris, B1/6-136",1751-08-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f29d6b6c3574079fad9e2aeefce89e88.jpg,https://bibnum.obspm.fr/files/original/67e809429ec488ab4df75a2b0330c999.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à François-Philippe-Antoine Garipuy, Paris, 16 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Garipuy, François-Philippe-Antoine (1711-1782)",,,,Manuscrit,up-FR751142302-E008801,"Bibliothèque de l'Observatoire de Paris, B1/6-137",1751-08-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d35d9099940a26e8a95e26dd85efcc46.jpg,https://bibnum.obspm.fr/files/original/56aecf4c5fa1ef82490adf1b1269cb0a.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Augustin Hyacinthe Danyzy, Paris, 17 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Danyzy, Augustin Hyacinthe (1698-1777)",,,,Manuscrit,up-FR751142302-E008811,"Bibliothèque de l'Observatoire de Paris, B1/6-138",1751-08-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dad7066ef04650110f516fb0650f21f5.jpg,https://bibnum.obspm.fr/files/original/7dcb27cb14fcfb188ea64e31f65615e0.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 1 août 1751",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008821,"Bibliothèque de l'Observatoire de Paris, B1/6-139",1751-08-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bdb630ddf1a4ec0f5a757236cf363cf1.jpg,https://bibnum.obspm.fr/files/original/ec1c8742548063b094f344ca7a90ffac.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Dirk Klinkenberg, Paris, 19 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Klinkenberg, Dirk (1709-1799)",,,,Manuscrit,up-FR751142302-E008831,"Bibliothèque de l'Observatoire de Paris, B1/6-140",1751-08-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dd9eeb21376df44f2a43a26bd262fa62.jpg,https://bibnum.obspm.fr/files/original/e391e25cbbc96d56c4239342979c85f7.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Nicolaas Struyck, Paris, 19 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Struyck, Nicolaas (1687-1769)",,,,Manuscrit,up-FR751142302-E008841,"Bibliothèque de l'Observatoire de Paris, B1/6-141",1751-08-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/7819d6e8ebea830947f0651ed5c83482.jpg,Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Jérémie Brackenhoffer, Paris, 19 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Brackenhoffer, Jean Jérémie (1723-1789)",,,,Manuscrit,up-FR751142302-E008851,"Bibliothèque de l'Observatoire de Paris, B1/6-142",1751-08-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/ba6f350a8ce6ffedd79fd99fb1912072.jpg,Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Paris, 19 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E008861,"Bibliothèque de l'Observatoire de Paris, B1/6-143",1751-08-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/28a4b9c32ed4083f7a2e2bfef09b5001.jpg,Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
