﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Thomas Birch, Paris, 21 novembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Birch, Thomas (1705-1766)",,,,Manuscrit,up-FR751142302-E012461,"Bibliothèque de l'Observatoire de Paris, B1/7-247",1753-11-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7d35b2920be8bf2d8c90e9c625c1d78d.jpg,https://bibnum.obspm.fr/files/original/35b96769c59df5fde5ba7020aac32dbe.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Thomas Birch, Paris, 30 novembre 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Birch, Thomas (1705-1766)",,,,Manuscrit,up-FR751142302-E010241,"Bibliothèque de l'Observatoire de Paris, B1/7-23",1752-11-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e32afceca554681449c067c5bc19748f.jpg,https://bibnum.obspm.fr/files/original/45931cb75186215d0c1bcf4951573a87.jpg,https://bibnum.obspm.fr/files/original/36e6dddb3a5a2281c1040c659912406e.jpg,https://bibnum.obspm.fr/files/original/86a4c012cef864a7cf9addff97e981e8.jpg,https://bibnum.obspm.fr/files/original/13b12f6d959e6a19f2d19cce29187b58.jpg,https://bibnum.obspm.fr/files/original/2c61889d13277df0de28ab8c994d1f13.jpg,https://bibnum.obspm.fr/files/original/d4695907abe7d85d027a652ec3e87fb1.jpg,https://bibnum.obspm.fr/files/original/335b2f9e27388ea3ac7face9e7d8741a.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Thomas Birch, Paris, 4 avril 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Birch, Thomas (1705-1766)",,,,Manuscrit,up-FR751142302-E010871,"Bibliothèque de l'Observatoire de Paris, B1/7-87",1753-04-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/994933845cf1cc7c707e5aa64a2174b3.jpg,https://bibnum.obspm.fr/files/original/cc8d0fa480e0bbbe62fcd79eefcff83c.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Thomas Birch, Paris, 6 octobre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Birch, Thomas (1705-1766)",,,,Manuscrit,up-FR751142302-E012131,"Bibliothèque de l'Observatoire de Paris, B1/7-214",1753-10-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/af43f26608afceeeca92177dc331402f.jpg,https://bibnum.obspm.fr/files/original/693b52a989db189e10b7ee3b2f5f5639.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Thomas Hayley,Paris, 1 février 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Hayley, Thomas",,,,Manuscrit,up-FR751142302-E010451,"Bibliothèque de l'Observatoire de Paris, B1/7-45",1753-02-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/58f28822d4cc29d6b5fef563f0ba5eaf.jpg,https://bibnum.obspm.fr/files/original/2224b71e8fc4ee170dfd1f59e8e5b71c.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Thomas Hayley,Paris, 20 novembre 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Hayley, Thomas",,,,Manuscrit,up-FR751142302-E010131,"Bibliothèque de l'Observatoire de Paris, B1/7-12",1752-11-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/64868bac878f515a0fc5e3bbf11f74f2.jpg,https://bibnum.obspm.fr/files/original/2abb02dbb7dbe5c6c3347ddc32b33d10.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Thomas Hayley,Paris, 23 mai 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Hayley, Thomas",,,,Manuscrit,up-FR751142302-E011281,"Bibliothèque de l'Observatoire de Paris, B1/7-129",1753-05-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7766a74204ff5da40cd4f2567a5efd20.jpg,https://bibnum.obspm.fr/files/original/bc8b4172316664d208298d4fa82ff5aa.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Thomas Hayley,Paris, 30 décembre 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Hayley, Thomas",,,,Manuscrit,up-FR751142302-E010361,"Bibliothèque de l'Observatoire de Paris, B1/7-36",1752-12-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a5d0ef960cd7f076c00d1ea23eb79c71.jpg,https://bibnum.obspm.fr/files/original/96ed81f89a6f644b25d07aa3d64b4fc4.jpg,https://bibnum.obspm.fr/files/original/bb5c7a3dafb0393f04952e1cd5f8f4a3.jpg,https://bibnum.obspm.fr/files/original/7ee847e17a9961ca7b59300111d60014.jpg,https://bibnum.obspm.fr/files/original/60e72a2b60c141e36cfa01b4bf3ce7e0.jpg,https://bibnum.obspm.fr/files/original/ba565b3d92ed12a73b2b94d6a48fefb6.jpg,https://bibnum.obspm.fr/files/original/7a1bca9e2d780119a80d8ceeb403cdb5.jpg,https://bibnum.obspm.fr/files/original/cceae76b8e417d622fb71e4d11a5a5b4.jpg,https://bibnum.obspm.fr/files/original/a4e4612049d83069ec4c06d5af5c5330.jpg,https://bibnum.obspm.fr/files/original/97b5399012f5cb51cbb7fb7150138108.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Thomas Jefferys, Paris, 30 octobre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Jefferys, Thomas (17..-1771)",,,,Manuscrit,up-FR751142302-E012351,"Bibliothèque de l'Observatoire de Paris, B1/7-236",1753-10-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c8db1cf4c336f97839e8d84b18d3e906.jpg,https://bibnum.obspm.fr/files/original/cacbc64b95ca1b36cd44646d80b6cbd9.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Thomas Jefferys, Paris, 6 octobre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Jefferys, Thomas (17..-1771)",,,,Manuscrit,up-FR751142302-E012151,"Bibliothèque de l'Observatoire de Paris, B1/7-216",1753-10-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/82a7eae78d889281efecdcb672fddf42.jpg,https://bibnum.obspm.fr/files/original/c5ef276d655776c1f0f135b423b37d31.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Tommaso Perelli, Paris, 23 novembre 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Perelli, Tommaso (1704-1783)",,,,Manuscrit,up-FR751142302-E010161,"Bibliothèque de l'Observatoire de Paris, B1/7-15",1752-11-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4392dfb6254efd80d0728c9ba3cc854e.jpg,https://bibnum.obspm.fr/files/original/128a5d65d701652f01138be912433087.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Zenón de Somodevilla y Bengoechea, marquis de la Ensenada,Paris, 20 août 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Ensenada, Zenón de Somodevilla y Bengoechea, marquis de la (1702-1781)",,,,Manuscrit,up-FR751142302-E011881,"Bibliothèque de l'Observatoire de Paris, B1/7-189",1753-08-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5718fc7bed7f5f82bb2ccd14194f820f.jpg,https://bibnum.obspm.fr/files/original/8f3a21093c70de647dae87005ff37cba.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Zenón de Somodevilla y Bengoechea, marquis de la Ensenada,Paris, 3 mars 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Ensenada, Zenón de Somodevilla y Bengoechea, marquis de la (1702-1781)",,,,Manuscrit,up-FR751142302-E010611,"Bibliothèque de l'Observatoire de Paris, B1/7-61",1753-03-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/abdaf74dd020924f6744b1542f02e225.jpg,https://bibnum.obspm.fr/files/original/0d56656b393e481f2486f7cbdc9ffced.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de l'abbé Ducarne à Joseph-Nicolas Delisle, Hirson, 26 octobre 1752",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010111,"Bibliothèque de l'Observatoire de Paris, B1/7-10",1752-10-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/17f1448c379f035ba0eeea886377755d.jpg,https://bibnum.obspm.fr/files/original/73a2bf622bac3f1f0f0b6872096a6deb.jpg,https://bibnum.obspm.fr/files/original/63b6413c97e6ed661aa8e08dbd15a447.jpg,https://bibnum.obspm.fr/files/original/8000c1e5c6bf7c39ef2d1a4603b9eac6.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 10 mars 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010701,"Bibliothèque de l'Observatoire de Paris, B1/7-70",1753-03-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f341b39b5a5dbbb0bb2603601cac736d.jpg,https://bibnum.obspm.fr/files/original/fa4c6cc003b418a3c2951381d817ca86.jpg,https://bibnum.obspm.fr/files/original/cd4c613223ea3f8970e51673ed0d2d4e.jpg,https://bibnum.obspm.fr/files/original/aac7d3330d968defb4694a679f6ded1c.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 14 mars 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011011,"Bibliothèque de l'Observatoire de Paris, B1/7-101",1753-03-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d7a265ff5433fd69789f7a03355e3f4.jpg,https://bibnum.obspm.fr/files/original/9bb4a4f8340b3df6d3c4a140d29d68f1.jpg,https://bibnum.obspm.fr/files/original/d7707b8545c6e9fe4e7325f4eb3914aa.jpg,https://bibnum.obspm.fr/files/original/4218b501905dd4edcd50be67978f223f.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 18 septembre 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012021,"Bibliothèque de l'Observatoire de Paris, B1/7-203",1753-09-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a91f48ab168b19d4d50b055cf2d9e71f.jpg,https://bibnum.obspm.fr/files/original/5792fb935ee765cbef374f20009e93d8.jpg,https://bibnum.obspm.fr/files/original/eb7ce33980ba6cec5a7abe46032888b6.jpg,https://bibnum.obspm.fr/files/original/24e9e677c3304b15e74ac5d1ff19dfe0.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 21 juillet 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011701,"Bibliothèque de l'Observatoire de Paris, B1/7-171",1753-07-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/14f83f93943ec3a6a7e4b52091475440.jpg,https://bibnum.obspm.fr/files/original/09cc79d8b3c7ff0826af67784cc10d87.jpg,https://bibnum.obspm.fr/files/original/681df6c65e1b1e6769e5f0e307ad18cf.jpg,https://bibnum.obspm.fr/files/original/0bb6f4ab30979747474b617d268bc274.jpg,https://bibnum.obspm.fr/files/original/d5f2b9d07942281987f1feef2a9df5b9.jpg,https://bibnum.obspm.fr/files/original/a15fbc3ad086a528381c8631d134c5e7.jpg,https://bibnum.obspm.fr/files/original/ea5c95e0280c2f346507afe731ccbda3.jpg,https://bibnum.obspm.fr/files/original/63e86622521d5ed79c5d0ee55358750c.jpg,https://bibnum.obspm.fr/files/original/e60ec72295c7726af2e91c6d75c106f0.jpg,https://bibnum.obspm.fr/files/original/1c84f1d4d3fb02d7d0c025dc1e471220.jpg,https://bibnum.obspm.fr/files/original/3cb8fbe736dbb01eca6721e0f94935d7.jpg,https://bibnum.obspm.fr/files/original/20c5ab1d5208658e3203accfa0f9dafb.jpg,https://bibnum.obspm.fr/files/original/3eeba6bfa6d812c8a158b862931474eb.jpg,https://bibnum.obspm.fr/files/original/fda3e20053f5b7bebe04ae26f831c72a.jpg,https://bibnum.obspm.fr/files/original/e34912a9f9983afad1074b7af0f4ea87.jpg,https://bibnum.obspm.fr/files/original/45a2db3dee8e3d87ff836d15bcb14180.jpg,https://bibnum.obspm.fr/files/original/702ba83aea9f3a20906d7499740a4375.jpg,https://bibnum.obspm.fr/files/original/bed3b839130ccc3785cd3209080674b7.jpg,https://bibnum.obspm.fr/files/original/22e0fbde4a97ad68333e75265a1487ff.jpg,https://bibnum.obspm.fr/files/original/81a8ba946f8cdb4c1b8dee0f282af5d7.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 25 mars 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010801,"Bibliothèque de l'Observatoire de Paris, B1/7-80",1753-03-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f85716d1ce58248c9f20766f378b0f01.jpg,https://bibnum.obspm.fr/files/original/19f8193ddb68bfb0ed893187eef2b191.jpg,https://bibnum.obspm.fr/files/original/1aae379207d3025640e17f68bb676cef.jpg,https://bibnum.obspm.fr/files/original/b939cbbf459d3e6d6a97ac7101770f8d.jpg,https://bibnum.obspm.fr/files/original/c22befb46c9edcfa8871836b4f4e37b3.jpg,https://bibnum.obspm.fr/files/original/e99e84d4d4608da424682807b5003fbc.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 6 décembre 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012571,"Bibliothèque de l'Observatoire de Paris, B1/7-258",1753-12-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c433b1dff5340916f0c67089a7b4e013.jpg,https://bibnum.obspm.fr/files/original/72a701199c225861e1948d6e74889da9.jpg,https://bibnum.obspm.fr/files/original/e1fa6f3ab1d59ace348da04e06796369.jpg,https://bibnum.obspm.fr/files/original/10c6280f0a908aa421cbc26b519318a1.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
