﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Compte rendu par le Directeur de l'Observatoire Royal de Paris de l'emploi de six mille livres annuelles affectées au Nouvel Etablissement dans le courant de 1789",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018261,"Bibliothèque de l'Observatoire de Paris, D5/38 (41)",1790-01-12,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/417b369ec375c613462be9522d57dc34.jpg,https://bibnum.obspm.fr/files/original/a517f8df1d5e40eb745853348393895a.jpg,https://bibnum.obspm.fr/files/original/78fc4c59a9792944fc4c0ed1daae1cd8.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Compte rendu par le Directeur de l'Observatoire Royal de Paris des fonds annuels touchés dans le courant de l'année 1790 pour le service de [la dite] année",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018271,"Bibliothèque de l'Observatoire de Paris, D5/38 (42)",1791-04-20,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/052bc9884baf271691b353d904fda71a.jpg,https://bibnum.obspm.fr/files/original/74a524e77a7ac7c9b93f149c968a28c9.jpg,https://bibnum.obspm.fr/files/original/80d2a92c697ecf4c4aa836166944ea57.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Compte rendu par le Directeur de l'Observatoire Royal de Paris des fonds annuels touchés dans le courant de l'année 1791 pour le service de [la dite] année",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018281,"Bibliothèque de l'Observatoire de Paris, D5/38 (43)",1792-02-04,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/959fe5880f91d2fa72a43e39c1a8af62.jpg,https://bibnum.obspm.fr/files/original/809aceade094c87712d696490147b59f.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Compte rendu par le Directeur de l'Observatoire Royal de Paris des fonds touchés dans le courant de l'année mille sept cent quatre ving douze, pour le service de la dite année",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018291,"Bibliothèque de l'Observatoire de Paris, D5/38 (44)",1793-05-31,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ec72cc23836161f3f9a83819db71800f.jpg,https://bibnum.obspm.fr/files/original/8b3610bcbb5ce28237aaa5c995eed17b.jpg,https://bibnum.obspm.fr/files/original/40c40099bfa0d6112e8741cdd184261f.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre du Ministre Garat à Cassini IV, à Paris le 17 février 1793",,"Garat, Dominique Joseph (1749-1833)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M018301,"Bibliothèque de l'Observatoire de Paris, D5/38 (45)",1793-02-17,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3dd3a12b3e3d735cc1f599e3327cab81.jpg,https://bibnum.obspm.fr/files/original/66226d1469eea5f34e2b542a68766958.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"CASSINI IV. Note sur le dernier compte rendu des comptes de l'Observatoire",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018311,"Bibliothèque de l'Observatoire de Paris, D5/38 (46)",1793-02-20,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ebe6e760c7142289f399a451145328a7.jpg,https://bibnum.obspm.fr/files/original/c44e54313c7d727a0d157ccc733d159f.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre du Ministre Garat à Cassini IV, à Paris le 8 mars 1793",,"Garat, Dominique Joseph (1749-1833)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M018321,"Bibliothèque de l'Observatoire de Paris, D5/38 (47)",1793-03-08,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6a50dcb8d9a61ef45f636bf219786fba.jpg,https://bibnum.obspm.fr/files/original/6458ed90220f55cb73f7c07f967145f5.jpg,https://bibnum.obspm.fr/files/original/652f7b6ebf1171a306614ce3ecba393d.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre du Ministre Garat à Cassini IV, à Paris le 9 juin 1793",,"Garat, Dominique Joseph (1749-1833)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M018331,"Bibliothèque de l'Observatoire de Paris, D5/38 (48)",1793-06-09,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fd657cf814ef41c6e083e107856f617f.jpg,https://bibnum.obspm.fr/files/original/56209eeff06663b9018fc777a376fd84.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Note sur le désaccord opposant Cassini IV, directeur de l'Observatoire, et Dominique-Joseph Garat, ministre de l'Intérieur",,,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M018341,"Bibliothèque de l'Observatoire de Paris, D5/38 (49)",s.d.,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a4bab9a63f3fc9fe232ad8d1bd467065.jpg,https://bibnum.obspm.fr/files/original/f957d8b571b23be93280af446f05efad.jpg,https://bibnum.obspm.fr/files/original/6ac942d2bb821dc3bbfbf3aa225a6efa.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Compte rendu sur le citoyen Cassini, des fonds par lui touchés, comme directeur de l'Observatoire depuis le 1er janvier 1793 jusqu'au 1er septembre de la même année où il a cessé ses fonctions",,"Perny de Villeneuve, Jean (1765-18..)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M018351,"Bibliothèque de l'Observatoire de Paris, D5/38 (50)",1793-01-01/1793-09-01,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e2d888ed9a338a1e918bee78032a02c3.jpg,https://bibnum.obspm.fr/files/original/7676613e31e42739afbd070a817ddca3.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Recettes et dépenses de l'Observatoire de la République par Nouet qui remit ce registre à Lalande, 17 mai 1795, directeur de l'Observatoire.",,"Nouet, Nicolas-Antoine (1740-1811)",,,,,,,,Manuscrit,up-FR751142302-M018361,"Bibliothèque de l'Observatoire de Paris, D5/38 (51)",1795-05-17,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d2e9c743fc1b59453d25715fbf3cf294.jpg,https://bibnum.obspm.fr/files/original/5aab53c1efd0a4869c5a3a4e2b77a003.jpg,https://bibnum.obspm.fr/files/original/6f0ac1abfe3500b48923b52315ba8393.jpg,https://bibnum.obspm.fr/files/original/899f7757394c304a218d6714c25200d2.jpg,https://bibnum.obspm.fr/files/original/960a3314eb850849284ab0567d50a3ba.jpg,https://bibnum.obspm.fr/files/original/4698931fd32d0f804aeea50bcc348462.jpg,https://bibnum.obspm.fr/files/original/0ceac0cb5c8a085a0424f51ed159934b.jpg,https://bibnum.obspm.fr/files/original/07c372cef8435975fcf94601b4b1dae8.jpg,https://bibnum.obspm.fr/files/original/9a7726ead0906ef2c473468e1439ce69.jpg,https://bibnum.obspm.fr/files/original/82b6a3ca487ed19fe579729560fb74a2.jpg,https://bibnum.obspm.fr/files/original/5e01f21344280456061ce8086fc097a4.jpg,https://bibnum.obspm.fr/files/original/62fcc32ad7e27a28b4b9468f1a4de556.jpg,https://bibnum.obspm.fr/files/original/09c13a19383671826883ee953b21a62e.jpg,https://bibnum.obspm.fr/files/original/861a02477b2fdcfbf6fcf3a2094a4131.jpg,https://bibnum.obspm.fr/files/original/90e4cd60a4bb5d8e30bf63760b9bb96e.jpg,https://bibnum.obspm.fr/files/original/20fbf111309bbdf652d92c7c18970978.jpg,https://bibnum.obspm.fr/files/original/7943e2cfb339eb35d2bcdeca372671af.jpg,https://bibnum.obspm.fr/files/original/15e6bff86067e81dceea1f91f387eccc.jpg,https://bibnum.obspm.fr/files/original/e13f56fc91940410e3d4c2056ea5b195.jpg,https://bibnum.obspm.fr/files/original/5e6c14353b13f0132daf1609d98bd56c.jpg,https://bibnum.obspm.fr/files/original/0a91edcd0083883701c1c7869dd32fa8.jpg,https://bibnum.obspm.fr/files/original/0616e859d00597edfc5da5065a6db9c7.jpg,https://bibnum.obspm.fr/files/original/b21584274ccc6b779f0263758ef1e9b6.jpg,https://bibnum.obspm.fr/files/original/4c844e95178fbe3477f39da207a5e398.jpg,https://bibnum.obspm.fr/files/original/1ee41fbb4e8ee385b14879bb9d133133.jpg,https://bibnum.obspm.fr/files/original/f67a5bda60418cea90889e3ba7a1c4ed.jpg,https://bibnum.obspm.fr/files/original/bec0fbf9b30314060f90ed660e453245.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
