﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Observatoire de Meudon : château et grande coupole. Façade est (titre original)",,"Baldet, Fernand (1885-1964)","Observatoire de Paris. Site de Meudon",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1643,"Bibliothèque de l'Observatoire de Paris, Inv.I.1643",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32417"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/4b4b9c4691a0b885fdaf662f3a017fa2.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Lettre de Gottlieb Balduin à Jan Heweliusz, Ratisbonne, 1er mai 1674",,"Balduin, Gottlieb (1640-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016591,"Bibliothèque de l'Observatoire de Paris, C1/11-187",1674-05-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a1a78eacbe412dd8041ef4aa4beedae3.jpg,https://bibnum.obspm.fr/files/original/760c9e755c511feb2cf9d6c1401fbd24.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Gottlieb Balduin à Jan Heweliusz, Ratisbonne, 22 septembre 1677",,"Balduin, Gottlieb (1640-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018281,"Bibliothèque de l'Observatoire de Paris, C1/12-133",1677-09-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7565aeb2aac4ad1a7cb708b4627d879c.jpg,https://bibnum.obspm.fr/files/original/5c4c61480abea3903b03052ac41b290d.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Lettre de Gottlieb Balduin à Jan Heweliusz, Ratisbonne, 30 avril 1677",,"Balduin, Gottlieb (1640-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I017871,"Bibliothèque de l'Observatoire de Paris, C1/12-92",1677-04-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c91e1b9d61a0617924ae241e3876c78a.jpg,https://bibnum.obspm.fr/files/original/50b8daa0e1a83f5cd5dc9417b3872902.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Texte imprimé de Gottlieb Balduin à Jan Heweliusz, Ratisbonne, 30 juin 1679",,"Balduin, Gottlieb (1640-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019451,"Bibliothèque de l'Observatoire de Paris, C1/13-93",1679-06-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/03f8423c5a9a02452d512cf583c76576.jpg,https://bibnum.obspm.fr/files/original/5d4c01f90122931c07cf9f2ade20b38e.jpg,https://bibnum.obspm.fr/files/original/3c7599de846a59fd0225c71b347d2193.jpg,https://bibnum.obspm.fr/files/original/be02967d664236aa399059c2b159fe3e.jpg,https://bibnum.obspm.fr/files/original/9c7d8ab7a63e5ac470a1c623958ba371.jpg,https://bibnum.obspm.fr/files/original/115339230aea1d3bafea2f381da03fd9.jpg,https://bibnum.obspm.fr/files/original/c05b9fe22fd288e99a9161fd3a1e7a1f.jpg,https://bibnum.obspm.fr/files/original/4de26bbe1c3a7fe660100828bfb0e1f2.jpg,https://bibnum.obspm.fr/files/original/34a31b92087502fb676229962eeafe65.jpg,https://bibnum.obspm.fr/files/original/b2c9c1e8e1e8be9b3e96c7d4d468c6bc.jpg,https://bibnum.obspm.fr/files/original/2a3c7a8013a7cdc140564e917b0adb07.jpg,https://bibnum.obspm.fr/files/original/8a6fbb15397c0d66de8d301233c2107c.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Texte manuscrit de Gottlieb Balduin à Jan Heweliusz, 1678",,"Balduin, Gottlieb (1640-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019241,"Bibliothèque de l'Observatoire de Paris, C1/13-72",1678-01-01/1678-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/28eacff11849f2fec15cb6dc4d655c49.jpg,https://bibnum.obspm.fr/files/original/354438f82c88c92e2023a12ce14ad8f0.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"GALILÉE (titre forgé)",,"Balze, Annie (1852-1918)","Galilei, Galileo (1564-1642)","Reproduction de Jean-Michel Kollar (C97/939)",,,,,,Peinture,"up-cosmos-Inv.I.78 - dépôt FNAC 140","Bibliothèque de l'Observatoire de Paris, Inv.I.78 - dépôt FNAC 140",1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/26751"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galilei, Galileo (1564-1642)",https://bibnum.obspm.fr/files/original/25aecffa2151681e15a2da92b9317f2e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Lettre de Svante Svantesson Banér à Jan Heweliusz, Stockholm, 30 juin 1660",,"Banér, Svante Svantesson (1624-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I006401,"Bibliothèque de l'Observatoire de Paris, C1/4-129",1660-06-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ce3ce4bdc55f13c2e95a9d8c1913962d.jpg,https://bibnum.obspm.fr/files/original/bbf36948651cf93dbcffe83d6f65284b.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Lettre de Svante Svantesson Banér à Jan Heweliusz, Stockholm, 15 novembre 1656",,"Banér, Svante Svantesson (1624-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005501,"Bibliothèque de l'Observatoire de Paris, C1/4-39",1656-11-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e58fd4716e8cfb94d494b48623c07215.jpg,https://bibnum.obspm.fr/files/original/d350835145237673da80a913d0a84bb8.jpg,https://bibnum.obspm.fr/files/original/be82c3efb3889920bdbaf3b860617ff1.jpg,https://bibnum.obspm.fr/files/original/cdbb9a32b953c14359620572c73ad20f.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Lettre de Svante Svantesson Banér à Jan Heweliusz, Frombork, 15 octobre 1656",,"Banér, Svante Svantesson (1624-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005401,"Bibliothèque de l'Observatoire de Paris, C1/4-29",1656-10-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2a2c9227df5d497889939133d53179b9.jpg,https://bibnum.obspm.fr/files/original/86a00b193f53d6fda9b94ec3be605b59.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
