﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Johannes Henricus Herttenstein, Paris, 5 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Herttenstein, Johannes Henricus (1676-1741)",,,,Manuscrit,up-FR751142302-E002941,"Bibliothèque de l'Observatoire de Paris, B1/2-107",1724-06-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bed4b85afe672c332d8e9ff436432322.jpg,https://bibnum.obspm.fr/files/original/484015e3946a5b8893ce7d3b2820c721.jpg,https://bibnum.obspm.fr/files/original/9c758213bf42b774f17abb2da9d21bcc.jpg,https://bibnum.obspm.fr/files/original/fafe9ac1db45e68034b881a60bd5bae5.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johannes Henricus Herttenstein, Paris, 25 février 1723",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Herttenstein, Johannes Henricus (1676-1741)",,,,Manuscrit,up-FR751142302-E002381,"Bibliothèque de l'Observatoire de Paris, B1/2-46",1723-02-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6903e923266cca98fd1e2ddc7390fbf8.jpg,https://bibnum.obspm.fr/files/original/7568109475eabcf59cd2b868620a68a1.jpg,https://bibnum.obspm.fr/files/original/574fa8f777425858f1595fc27e1d21e3.jpg,https://bibnum.obspm.fr/files/original/5c967d668386570404715524665e95dc.jpg,https://bibnum.obspm.fr/files/original/752634839798264a557d0d81917f4aed.jpg,https://bibnum.obspm.fr/files/original/9925e3eb69e8d4735d58fee0ee707447.jpg,https://bibnum.obspm.fr/files/original/7a13a24b60bfbb7428af249a01d3e872.jpg,https://bibnum.obspm.fr/files/original/02793e16dc004520351a4603955a2aa5.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johannes Henricus Herttenstein, Lieu dit de Montmirel,15 novembre 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Herttenstein, Johannes Henricus (1676-1741)",,,,Manuscrit,up-FR751142302-E003441,"Bibliothèque de l'Observatoire de Paris, B1/2-164",1725-11-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ece365c8dce7515589ddfeea6f13cfeb.jpg,https://bibnum.obspm.fr/files/original/efc167c8549e5c6cac2209f55a145a06.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Wilhelm Wagner, Paris, 7 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wagner, Johann Wilhelm (1681-1745)",,,,Manuscrit,up-FR751142302-E003001,"Bibliothèque de l'Observatoire de Paris, B1/2-113",1724-06-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/19d45743e95fa69363b8eedbf4190613.jpg,https://bibnum.obspm.fr/files/original/37cea164dc0917c2aa9170fc693c867e.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Wilhelm Wagner, Paris, 4 mars 1723",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wagner, Johann Wilhelm (1681-1745)",,,,Manuscrit,up-FR751142302-E002411,"Bibliothèque de l'Observatoire de Paris, B1/2-49",1723-03-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4f42f374bbb590ace726610b0e7c4c0c.jpg,https://bibnum.obspm.fr/files/original/c326a470b44cafd30ce06b3ca9243f72.jpg,https://bibnum.obspm.fr/files/original/af9dd54dbc07ce790d9024be9437dbbe.jpg,https://bibnum.obspm.fr/files/original/7029815d83af9d041a3cf2c7dca8ad46.jpg,https://bibnum.obspm.fr/files/original/dae4932707a472f020c5a56c02e07d48.jpg,https://bibnum.obspm.fr/files/original/c85ce845b5b7b1b132f6f7e4d0cba46c.jpg,https://bibnum.obspm.fr/files/original/9c0148d6383cb95b55806cef278a36c1.jpg,https://bibnum.obspm.fr/files/original/dfd317c574417cecf00f45ac8bbac687.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Wilhelm Wagner, Paris, 1 novembre 1723",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wagner, Johann Wilhelm (1681-1745)",,,,Manuscrit,up-FR751142302-E002601,"Bibliothèque de l'Observatoire de Paris, B1/2-69",1723-11-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9d2bae37c773d8307392643b5f53e01e.jpg,https://bibnum.obspm.fr/files/original/63d5f3a089021e36528b2984c65a373c.jpg,https://bibnum.obspm.fr/files/original/d6e7a5e01887ba847e8d4f64a479f89e.jpg,https://bibnum.obspm.fr/files/original/66e423f855aac975805df5b8b2e88083.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Philipp von Wurzelbau, Paris, 8 février 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wurzelbau, Johann Philipp von (1651-1725)",,,,Manuscrit,up-FR751142302-E002761,"Bibliothèque de l'Observatoire de Paris, B1/2-87",1724-02-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/653b36928921b22911080a606bdff71a.jpg,https://bibnum.obspm.fr/files/original/f53555fd8f3c0ba0fd53afe57714c1a5.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Philipp von Wurzelbau, Paris, 6 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wurzelbau, Johann Philipp von (1651-1725)",,,,Manuscrit,up-FR751142302-E002981,"Bibliothèque de l'Observatoire de Paris, B1/2-111",1724-06-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c3db46a4200e9d6e330e760557fec4c6.jpg,https://bibnum.obspm.fr/files/original/bac5fbf2e06f9ad1f9e1acdf5dd866f8.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Philipp von Wurzelbau, Paris, 4 mars 1723",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wurzelbau, Johann Philipp von (1651-1725)",,,,Manuscrit,up-FR751142302-E002401,"Bibliothèque de l'Observatoire de Paris, B1/2-48",1723-03-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2f4f29f9a983cea6a0b60f1bd507cbf5.jpg,https://bibnum.obspm.fr/files/original/7448bc04d8b06d0f9b6a7d8a356a68de.jpg,https://bibnum.obspm.fr/files/original/da1a3d2685b8ee9bbca13c461e30fb6c.jpg,https://bibnum.obspm.fr/files/original/eb093ffa0865c12fdfa2e7766f9ce6a1.jpg,https://bibnum.obspm.fr/files/original/7537dc36b7464ee78e2f71b4407b11d2.jpg,https://bibnum.obspm.fr/files/original/de03bb2159d7299a6fe8f8f84713aa33.jpg,https://bibnum.obspm.fr/files/original/92a9ce5a55df955e5fe9fd8024885239.jpg,https://bibnum.obspm.fr/files/original/2ddf75b0f9a47fee814dcdad006709e9.jpg,https://bibnum.obspm.fr/files/original/013b3a6c902fd09492453a8e4e4ef6c3.jpg,https://bibnum.obspm.fr/files/original/4d23268bcf116e38107dc85be0ca0120.jpg,https://bibnum.obspm.fr/files/original/80c3c27646bfbb5695903882c1959484.jpg,https://bibnum.obspm.fr/files/original/19a058d5652f11645f33878c5422bb16.jpg,https://bibnum.obspm.fr/files/original/1ff1038679075996a57213251613e5a1.jpg,https://bibnum.obspm.fr/files/original/affe74296a9a41039fca4c3e1445aefa.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Philipp von Wurzelbau, Paris, 30 mars 1721",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wurzelbau, Johann Philipp von (1651-1725)",,,,Manuscrit,up-FR751142302-E002031,"Bibliothèque de l'Observatoire de Paris, B1/2-11",1721-03-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ee4403b3b139fd4e57e422d185a945b4.jpg,https://bibnum.obspm.fr/files/original/08b9834435b9ea863f893044a0dd0288.jpg,https://bibnum.obspm.fr/files/original/1045812625568d5b11b787af856a1ec4.jpg,https://bibnum.obspm.fr/files/original/835448a03f68f7e2342ea94514b337bd.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Philipp von Wurzelbau, Paris, 3 octobre 1722",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wurzelbau, Johann Philipp von (1651-1725)",,,,Manuscrit,up-FR751142302-E002351,"Bibliothèque de l'Observatoire de Paris, B1/2-43",1722-10-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dbe535990164f4add670777ce79878bb.jpg,https://bibnum.obspm.fr/files/original/b43d0dd0603d9b1f569dcec8fa28330d.jpg,https://bibnum.obspm.fr/files/original/dd189857c4e77f4735fc0cee30119374.jpg,https://bibnum.obspm.fr/files/original/adba3d993178aff44d38984a2e57fa38.jpg,https://bibnum.obspm.fr/files/original/520a55c1900cb3e42ba7bc69df31cb69.jpg,https://bibnum.obspm.fr/files/original/b3177bae3ebbd7443f003e8aba7165c3.jpg,https://bibnum.obspm.fr/files/original/a2a0cedaee5c2f2a26a51fc7bc9d89ef.jpg,https://bibnum.obspm.fr/files/original/352eba2da5e830206b61c904478c5199.jpg,https://bibnum.obspm.fr/files/original/52b8d6fabe83bc513d0f7bf5e8d59f48.jpg,https://bibnum.obspm.fr/files/original/267a2be37bcb4decbe33e8b377fcdab9.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Philipp von Wurzelbau, Paris, 1 novembre 1723",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wurzelbau, Johann Philipp von (1651-1725)",,,,Manuscrit,up-FR751142302-E002561,"Bibliothèque de l'Observatoire de Paris, B1/2-65",1723-11-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/62090eabd4b32ec735eb296a117e7248.jpg,https://bibnum.obspm.fr/files/original/2bf14fe10d023fdbdca7f6d36a9c8fad.jpg,https://bibnum.obspm.fr/files/original/a32afee353d97fb7d5ead7817eaf8d8d.jpg,https://bibnum.obspm.fr/files/original/fa7a0f19481488aaa5df1b4b2139e6d0.jpg,https://bibnum.obspm.fr/files/original/9b8080075c1d453eee7c47262a4b27c1.jpg,https://bibnum.obspm.fr/files/original/e04f3fae2e385a9cd502ab4ad7360521.jpg,https://bibnum.obspm.fr/files/original/8dd074cf0826e6e8b587684b3f0b3854.jpg,https://bibnum.obspm.fr/files/original/a359ef095c4b14bebf3951913bd0fe4b.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Heinrich Müller, Paris, 7 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Müller, Johann Heinrich (1671-1731)",,,,Manuscrit,up-FR751142302-E002991,"Bibliothèque de l'Observatoire de Paris, B1/2-112",1724-06-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/312d5bcc487f61d18280cf10edf657d8.jpg,https://bibnum.obspm.fr/files/original/3b11641686178265215320c2f0932138.jpg,https://bibnum.obspm.fr/files/original/7412ae9130f45cc694766fac475bec78.jpg,https://bibnum.obspm.fr/files/original/dcf4f7a5e7f78d7136300bcb10c92853.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Heinrich Müller, Paris, 1 novembre 1723",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Müller, Johann Heinrich (1671-1731)",,,,Manuscrit,up-FR751142302-E002571,"Bibliothèque de l'Observatoire de Paris, B1/2-66",1723-11-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7f66ed8d19736f44755ceec09e30be0d.jpg,https://bibnum.obspm.fr/files/original/7a36fb6a1314289a3d6089c4e3b1e0e2.jpg,https://bibnum.obspm.fr/files/original/1900837710c813968afc5e9ed5569414.jpg,https://bibnum.obspm.fr/files/original/b10fb88ed2ae0a41e9724f175e23e44d.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Heinrich Müller, Nuremberg, 22 décembre 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Müller, Johann Heinrich (1671-1731)",,,,Manuscrit,up-FR751142302-E003491,"Bibliothèque de l'Observatoire de Paris, B1/2-171",1725-12-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6a3b87a4557bcef63ae16326c664a170.jpg,https://bibnum.obspm.fr/files/original/6707f5fa62c6b9644b539c491fcfcd1b.jpg,https://bibnum.obspm.fr/files/original/8636362da6553813a097e63bb32b41a9.jpg,https://bibnum.obspm.fr/files/original/b8ca4fb94d75e21d0528989e0470a98d.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Gabriel Doppelmayr, Paris, décembre 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Doppelmayr, Johann Gabriel (1671-1750)",,,,Manuscrit,up-FR751142302-E003181,"Bibliothèque de l'Observatoire de Paris, B1/2-135",1724-12-26/1724-12-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/07beedacea3bc5be5060ddcf11fe9f59.jpg,https://bibnum.obspm.fr/files/original/04d4bab704216c16aaa37b80f2ee0255.jpg,https://bibnum.obspm.fr/files/original/91dc66c0ef86ce552e5017bf276573ba.jpg,https://bibnum.obspm.fr/files/original/5c22da32eaa590a27f9b12d60ca21ae8.jpg,https://bibnum.obspm.fr/files/original/54a00ef29aebfc7a20bd17d4816e78de.jpg,https://bibnum.obspm.fr/files/original/81726104c96860779becc243a4445524.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Gabriel Doppelmayr, Paris, 1 novembre 1723",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Doppelmayr, Johann Gabriel (1671-1750)",,,,Manuscrit,up-FR751142302-E002581,"Bibliothèque de l'Observatoire de Paris, B1/2-67",1723-11-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c22dc3d0a0e7c958e6fc82f379b92bcb.jpg,https://bibnum.obspm.fr/files/original/0e9d17b276e6c5108b522ae0ea330ea0.jpg,https://bibnum.obspm.fr/files/original/3120a8b3544be828ec4f82314564705b.jpg,https://bibnum.obspm.fr/files/original/56396fba4c89b9a09a7c3734b3e96a69.jpg,https://bibnum.obspm.fr/files/original/aaa7811a1a54d4a14d74c953d9947d7f.jpg,https://bibnum.obspm.fr/files/original/1be3b9350c874883923f745e63624cd0.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Gabriel Doppelmayr, Paris, 1 mars 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Doppelmayr, Johann Gabriel (1671-1750)",,,,Manuscrit,up-FR751142302-E002811,"Bibliothèque de l'Observatoire de Paris, B1/2-92",1724-03-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a730fa7fadaa8f0b579a312286e5f3ac.jpg,https://bibnum.obspm.fr/files/original/ee64fb8fc8b31afb925549161771412f.jpg,https://bibnum.obspm.fr/files/original/173b6804931d2be5f2910c95381d3eaa.jpg,https://bibnum.obspm.fr/files/original/d07415e9473bcbb2e1aca0c090ec6b58.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Gabriel Doppelmayr, 4 décembre 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Doppelmayr, Johann Gabriel (1671-1750)",,,,Manuscrit,up-FR751142302-E003461,"Bibliothèque de l'Observatoire de Paris, B1/2-168",1725-12-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3d58a147e0055a17e0cebbcb305a0b06.jpg,https://bibnum.obspm.fr/files/original/b10faecbc4656b4d857fb7b47202f5bd.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
