﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Saint-Pétersbourg, 27 août 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E004281,"Bibliothèque de l'Observatoire de Paris, B1/3-86",1743-08-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/670d6fcd60859e88949b4077dba33ae8.jpg,https://bibnum.obspm.fr/files/original/28eab44dfa2f4e9be85168be87230cca.jpg,https://bibnum.obspm.fr/files/original/f437a47ff7ade94a233bc23ad9e0d74c.jpg,https://bibnum.obspm.fr/files/original/bbff894027cf2e221c2f6a46720b3835.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Vienne, 25 décembre 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E004081,"Bibliothèque de l'Observatoire de Paris, B1/3-65",1742-12-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e43bf8742c9d761454a7468ee5dd6e45.jpg,https://bibnum.obspm.fr/files/original/893dd139cdba005712596fadd10e59b9.jpg,https://bibnum.obspm.fr/files/original/cd073e9124670c3ca28a56e7ba73bcca.jpg,https://bibnum.obspm.fr/files/original/b44bd674544d5e6bad43eecdb4648084.jpg,https://bibnum.obspm.fr/files/original/f6d9eacf0cf2c6bd4dfe4ac74917a107.jpg,https://bibnum.obspm.fr/files/original/19b129e8e2a0c852814bff9972478d27.jpg,https://bibnum.obspm.fr/files/original/4b529d3422d22e5c66c500cc56bd2e7a.jpg,https://bibnum.obspm.fr/files/original/c29a16c6d21cad54579e7e2e146d3730.jpg,https://bibnum.obspm.fr/files/original/8d809adb81634dcdaa56f8b28d31e999.jpg,https://bibnum.obspm.fr/files/original/9e863dc76408d47fbb6dffd8e4b2a8ef.jpg,https://bibnum.obspm.fr/files/original/eb1e8e40596fd044a661bd2ccf661979.jpg,https://bibnum.obspm.fr/files/original/60f29345590a74a3e854ddde692c79d5.jpg,https://bibnum.obspm.fr/files/original/73af167465c62a01cd3ae1f7c6fcfdd4.jpg,https://bibnum.obspm.fr/files/original/2cd9462b63b3bd2f3d045c7cb216d7fc.jpg,https://bibnum.obspm.fr/files/original/369de5e4144542121f984993430367d7.jpg,https://bibnum.obspm.fr/files/original/dc0dea7184b0c7446eb34b6453797eac.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Paris, 20 mai 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E005561,"Bibliothèque de l'Observatoire de Paris, B1/4-111",1748-05-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f580972e76382b847077b2d25a8c109.jpg,https://bibnum.obspm.fr/files/original/4b1bea2aff0420958accb53c55ced29d.jpg,https://bibnum.obspm.fr/files/original/d86e8ab28b95f92d43d2195fa38848b8.jpg,https://bibnum.obspm.fr/files/original/d79a264579286945b49306238fd9e750.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Paris, 14 mars 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E005511,"Bibliothèque de l'Observatoire de Paris, B1/4-106",1748-03-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bf26a6be4fb06da7a89831ebbacd032b.jpg,https://bibnum.obspm.fr/files/original/fa1ca351acdde192539470bddf61c5c5.jpg,https://bibnum.obspm.fr/files/original/c5e4ad3d3106b05835eac028826c5a9e.jpg,https://bibnum.obspm.fr/files/original/e2e7aac8864e6a5ec599b0f2013ede05.jpg,https://bibnum.obspm.fr/files/original/1557af68402b0711f0d25722eba69303.jpg,https://bibnum.obspm.fr/files/original/74ad32b657a5cbd084d595fcb21e91c2.jpg,https://bibnum.obspm.fr/files/original/8080dd4c0043b7c47214ea13cd663eef.jpg,https://bibnum.obspm.fr/files/original/1705670d1e73a27943dbb08435e11c91.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Saint-Pétersbourg, 26 février 1746",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E004991,"Bibliothèque de l'Observatoire de Paris, B1/4-54",1746-02-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bbd0960c1bd1b658a751e3c456e6b6fd.jpg,https://bibnum.obspm.fr/files/original/4479ba55178faca2c9b8e42d131e30c6.jpg,https://bibnum.obspm.fr/files/original/a76afc4f5476884979619f0e3a75adff.jpg,https://bibnum.obspm.fr/files/original/d3ff376a9b9e93e9822bfb77bff1fc44.jpg,https://bibnum.obspm.fr/files/original/e976c7973ff76ddb75dbe8a1ae9b3c4a.jpg,https://bibnum.obspm.fr/files/original/714935b69a88051e2b39de0542a444c9.jpg,https://bibnum.obspm.fr/files/original/aea2a9b2d0ca2f4ef420ba39bfcebf9f.jpg,https://bibnum.obspm.fr/files/original/b75ca255cadfea74724da05edcfaed6c.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Saint-Pétersbourg, 12 janvier 1745",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E004641,"Bibliothèque de l'Observatoire de Paris, B1/4-18",1745-01-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5025984487948bdb205e103cdaa05e24.jpg,https://bibnum.obspm.fr/files/original/0cfadaa5f12c4b6ff98aeb1090c61770.jpg,https://bibnum.obspm.fr/files/original/ca89a62845ca44d320d7afd2eacb5e2b.jpg,https://bibnum.obspm.fr/files/original/1fa62969edc7dceddf42ed27a74fb2ad.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Saint-Pétersbourg, 11 juillet 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E004501,"Bibliothèque de l'Observatoire de Paris, B1/4-3",1744-07-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7acd544048b0f2de0fe3c561b51f9fb2.jpg,https://bibnum.obspm.fr/files/original/eaca5cb144a7f112cd25cf88dd0cc7d9.jpg,https://bibnum.obspm.fr/files/original/ac38ef7efc83048fdda36a4d77850644.jpg,https://bibnum.obspm.fr/files/original/fdf254288acdee2aab52e70a11dfe539.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Paris, 26 novembre 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E007371,"Bibliothèque de l'Observatoire de Paris, B1/5-112",1749-11-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e372ad0987466ef520f103220a8325bb.jpg,https://bibnum.obspm.fr/files/original/9298aa7ceb2c134de3c9ef4b29b8f0f7.jpg,https://bibnum.obspm.fr/files/original/bdc0d463592923136fc0fd5c254fb960.jpg,https://bibnum.obspm.fr/files/original/935eda91b545bc55161e55b07a23e0ca.jpg,https://bibnum.obspm.fr/files/original/33ca2a865723db2d3e4c4b89d0f6e299.jpg,https://bibnum.obspm.fr/files/original/904f23f67712e76baba6c7d1cb959f39.jpg,https://bibnum.obspm.fr/files/original/0f4d1f1541c8b3be49839adf451f6630.jpg,https://bibnum.obspm.fr/files/original/bcf6ebdc030c6db5efac305dc48b3a3e.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Paris, 5 décembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E006631,"Bibliothèque de l'Observatoire de Paris, B1/5-38",1748-12-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d9b2efc0c53c06eecfcb12632787c68b.jpg,https://bibnum.obspm.fr/files/original/0d3ecbcb0e00882a63596ede36d4e241.jpg,https://bibnum.obspm.fr/files/original/cd7f5597914fbefb7a3754a64b1f04bd.jpg,https://bibnum.obspm.fr/files/original/1ce091f01b3f56084e07e55fbe19f947.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Paris, 3 septembre 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E009821,"Bibliothèque de l'Observatoire de Paris, B1/6-238",1752-09-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/416aa4ff8799d39c353bb529edf26e4d.jpg,https://bibnum.obspm.fr/files/original/44930e97156b0e891f84dc429fda18c9.jpg,https://bibnum.obspm.fr/files/original/a20698ee134bb80344733d0d7854da14.jpg,https://bibnum.obspm.fr/files/original/769f2f8b40c38e10d65c4714e6464a73.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
