﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Météore - explosion d'un bolide (point d'éclatement et projection des gaz lumineux), cliché de Butler le 23/11/1895 (titre forgé)",,Butler,Météores,"Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB003051,"Bibliothèque de l'Observatoire de Paris, B475",1895,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Météores,https://bibnum.obspm.fr/files/original/0ff7e41075fde9416b80aeedf61bfa69.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Nicolas Copernic ; Pluie d’étoiles filantes [Léonides] (titre original)",,inconnu ,"Copernic, Nicolas (1473-1543)",,,"Compagnie Liebig (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1508,"Bibliothèque de l'Observatoire de Paris, Inv.I.1508",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32260"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copernic, Nicolas (1473-1543),Météores","https://bibnum.obspm.fr/files/original/8b2ea0ffb1ae0c78612b8b9766950132.jpg,https://bibnum.obspm.fr/files/original/61106c8cad952165f753aaa609d0e000.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"François Arago ; Chute d’un aérolithe en plein midi (titre forgé)",,inconnu ,"Arago, François (1786-1853)",,,"Compagnie Liebig (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1522,"Bibliothèque de l'Observatoire de Paris, Inv.I.1522",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32274"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853),Météores","https://bibnum.obspm.fr/files/original/bcee8017874fc4938fbc206267d7161e.jpg,https://bibnum.obspm.fr/files/original/43bcf104df8af008e9c6277eacb7740f.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Simon Laplace - Télescope à miroir de l'Observatoire de Paris - chute d'un aérolithe (titre original)",,inconnu ,"Laplace, Pierre-Simon de (1749-1827)",,,"Sodex (éditeur / imprimeur / commanditaire)",,,,Estampe,up-cosmos-Inv.I.1838,"Bibliothèque de l'Observatoire de Paris, Inv.I.1838",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32839"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laplace, Pierre-Simon de (1749-1827),Météores,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/3ef1ed95fefe3a69ac75877ba010e9fb.jpg,https://bibnum.obspm.fr/files/original/69efd6520d62a5d0cdf0cc21e4b86c76.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Météore du 17 novembre 1955. Trace lumineuse à Joigny (Yonne) (titre forgé) / [3 images]",,inconnu,Météores,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB006371,"Bibliothèque de l'Observatoire de Paris, B1072 à B1074",1955,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Météores,"https://bibnum.obspm.fr/files/original/6de86b5ba8adadc62d0062f65beab283.jpg,https://bibnum.obspm.fr/files/original/4cf7396c19ee40209be500ca34f26b42.jpg,https://bibnum.obspm.fr/files/original/8ab5f6fcacdcb7363a148a6707822536.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Météore du 17 novembre 1955. Trace lumineuse à Chaource (Yonne) (titre forgé)",,inconnu,Météores,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB006401,"Bibliothèque de l'Observatoire de Paris, B1075",1955,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Météores,https://bibnum.obspm.fr/files/original/d50376cf709f5bde46b48fcaeeb8fc05.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Météore du 17 novembre 1955. Trajet suivi par le météore au-dessus du territoire français d'après les observations visuelles (titre forgé)",,inconnu,Météores,"Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB006411,"Bibliothèque de l'Observatoire de Paris, B1076",1955,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Météores,https://bibnum.obspm.fr/files/original/8ca889fa29d540ddf034fe80dd7f74f7.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Trail of meteor which passed through Andromeda 7-30 P. M., January 13, 1893. Photo. by John E. Lewis, Ansonia, Ct. Plate Cramer “Crown”. Harrison lens. (titre original)",,"Lewis, John E.",Météores,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1062,"Bibliothèque de l'Observatoire de Paris, Inv.I.1062",1893,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31783"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Météores,"https://bibnum.obspm.fr/files/original/42829629b7f20d251a4d1e287fed0aba.jpg,https://bibnum.obspm.fr/files/original/d698369ddcb3e3deead61717c3d282bd.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Passage d'un bolide près du pôle céleste Nord - Photo prise le 16 novembre 1922 entre 20h58 et 23h12 par William J.S. Lockyer à Sidmouth (Angleterre) (titre forgé)",,"Lockyer, William James Stewart (1868-1936)",Météores,"Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB002311,"Bibliothèque de l'Observatoire de Paris, B370",1922,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Météores,https://bibnum.obspm.fr/files/original/c701427aed2c23b8effca439c378906a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Cliché pris par Roger Rigollet avec une chambre photographique tournante pour la détermination des météores (1953) (titre forgé) / [2 images]",,"Rigollet, Roger",Météores,"Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB003091,"Bibliothèque de l'Observatoire de Paris, B494 et B495",1953,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Météores,"https://bibnum.obspm.fr/files/original/b0a64c56e61597663d9c03146f74e5db.jpg,https://bibnum.obspm.fr/files/original/906c8751527421cb3a73afcba83fb360.jpg",Image,"Collection d'images : Observations astronomiques",1,0
