﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Bengt Ferrner à Joseph-Nicolas Delisle, Paris, 21 avril 1761",,"Ferrner, Bengt (1724-1802)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014251,"Bibliothèque de l'Observatoire de Paris, B1/8-167",1761-04-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7e8239de4aee5a654306ff4cfa625889.jpg,https://bibnum.obspm.fr/files/original/d46c7bbee60a35b8492d556be3bf4893.jpg,https://bibnum.obspm.fr/files/original/e023cf47263829a1065d9e89ddc60103.jpg,https://bibnum.obspm.fr/files/original/667a4ad400a628c89ea8944e79ba3b7e.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Gabriel de Bory à Joseph-Nicolas Delisle, Brest, 25 octobre 1761",,"Bory, Gabriel de (1720-1801)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014241,"Bibliothèque de l'Observatoire de Paris, B1/8-166",1761-10-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bcdc6b83eb171a0e811f4623e0e1e9d8.jpg,https://bibnum.obspm.fr/files/original/ae684afeb960b877a722155d3a5234bb.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Lemoyne Godin à Joseph-Nicolas Delisle, Varsovie, 28 octobre 1761",,"Gérault, Jean-Claude",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014231,"Bibliothèque de l'Observatoire de Paris, B1/8-165",1761-10-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/aa7e157c18683a5baaaecb6cc275a754.jpg,https://bibnum.obspm.fr/files/original/c9cd7293b098580c14162e0549c7f2ce.jpg,https://bibnum.obspm.fr/files/original/38a4692d7e534d641461969279c314c9.jpg,https://bibnum.obspm.fr/files/original/2a5fb84f17e21afc43383a00bcddd2d4.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Lemoyne Godin à Charles Marie de La Condamine, 24 janvier 1761",,,,,,"La Condamine, Charles-Marie de (1701-1774)",,,,Manuscrit,up-FR751142302-E014221,"Bibliothèque de l'Observatoire de Paris, B1/8-164",1761-01-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/60a933a8d650bf5dccbd6a001a6438c7.jpg,https://bibnum.obspm.fr/files/original/c8ffa237cbc55f3b6e80392ea63a4f84.jpg,https://bibnum.obspm.fr/files/original/e222af282f202d93b6698cf008734e0a.jpg,https://bibnum.obspm.fr/files/original/646d431eaf62f854b3801a1036c4a664.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Elisabeth Desnoyers à Joseph-Nicolas Delisle, Amsterdam, 8 juillet 1762",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014211,"Bibliothèque de l'Observatoire de Paris, B1/8-163",1762-07-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a48d43f140ea064fe15553e0798b91f4.jpg,https://bibnum.obspm.fr/files/original/1caa3c7229bee8c5874b402f21e40fb2.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E014201,"Bibliothèque de l'Observatoire de Paris, B1/8-162",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/74cf17592c1d0ce17d13adb7eaf1f257.jpg,https://bibnum.obspm.fr/files/original/a7adb2484198c129c7506c2187406716.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Noël Desnoyers à Joseph-Nicolas Delisle, Saint-Pétersbourg, 12 août 1761",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014191,"Bibliothèque de l'Observatoire de Paris, B1/8-161",1761-08-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9fefc5907eb57d1bb5c61517e30407ce.jpg,https://bibnum.obspm.fr/files/original/268a86d374d13461afd14f6b5f11e1a2.jpg,https://bibnum.obspm.fr/files/original/108b5d82a671009f8fc374e0506552b1.jpg,https://bibnum.obspm.fr/files/original/913bc7a9a2e5fb9cbfd64af487d923cc.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Vautrot à Joseph-Nicolas Delisle, Void-Vacon, 22 août 1760",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014181,"Bibliothèque de l'Observatoire de Paris, B1/8-160",1760-08-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/92b093bd08a83e710441889d0297ced2.jpg,https://bibnum.obspm.fr/files/original/ada09f97f28fabf09580fd7a6984c8a0.jpg,https://bibnum.obspm.fr/files/original/6f4019f3a2d2a37e02090506f6d3c767.jpg,https://bibnum.obspm.fr/files/original/9d16e7577984dcd79c85d3e1d6ce8efb.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Edme-Sébastien Jeaurat à Joseph-Nicolas Delisle, 22 août 1760",,"Jeaurat, Edme-Sébastien (1724-1803)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014171,"Bibliothèque de l'Observatoire de Paris, B1/8-159",1760-08-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c2ae13c9a4c07620de94813d7581c2b6.jpg,https://bibnum.obspm.fr/files/original/a05503867d0cb24048e31cd9691ab47c.jpg,https://bibnum.obspm.fr/files/original/52c588e18af592b08ccc5e84e4043671.jpg,https://bibnum.obspm.fr/files/original/ff14f7a95ba46620156889a55803f308.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Edme Mentelle à Joseph-Nicolas Delisle, Paris, 18 mars 1760",,"Mentelle, Edme (1730-1815)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014161,"Bibliothèque de l'Observatoire de Paris, B1/8-158",1760-03-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c896c34df0ee75234d95655c6d052e74.jpg,https://bibnum.obspm.fr/files/original/ba5660c6018482a474bdb5b4b4aa1a5e.jpg,https://bibnum.obspm.fr/files/original/4bd9c45ad4d76f41d627f2cf2c9b1bb4.jpg,https://bibnum.obspm.fr/files/original/abde8567ba228529966c82d9035bf92f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
