﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Mémoire présentant les traitements et fonctions des trois élèves de l'Observatoire Royal",,,,,,,,,,Manuscrit,up-FR751142302-M017951,"Bibliothèque de l'Observatoire de Paris, D5/38 (11)",1785/1789,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4c91866285fb5a5306fef7b666296ad6.jpg,https://bibnum.obspm.fr/files/original/320f87f99f12da3ce621118d94463e5b.jpg,https://bibnum.obspm.fr/files/original/901013048c250a3a860786d3ba337fbb.jpg,https://bibnum.obspm.fr/files/original/9f357b50fb5402663113d1fc0d896a54.jpg,https://bibnum.obspm.fr/files/original/7583c96eec9028b38051bb22024f37fb.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Note relative à l'établissement d'une chapelle dans l'Observatoire",,,,,,,,,,Manuscrit,up-FR751142302-M017961,"Bibliothèque de l'Observatoire de Paris, D5/38 (12)",1785-01-03,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/44684bdd89549a6793877cbd95e2cd43.jpg,https://bibnum.obspm.fr/files/original/6c9092698101969c73377a40381c5bad.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Mémoire relatif à Nicolas Antoine Nouet",,,,,,"Nouet, Nicolas-Antoine (1740-1811)",,,,Manuscrit,up-FR751142302-M017971,"Bibliothèque de l'Observatoire de Paris, D5/38 (13)",1785,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e126b87ef54722b609c140362d45df9e.jpg,https://bibnum.obspm.fr/files/original/4ab670babb2e56ed669e2e54332221f6.jpg,https://bibnum.obspm.fr/files/original/1cdb7f8625db5f18483dc35b9915dd47.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Note relative aux élèves Jean-Roger Levesque et L'Emery",,,,,,"Levesque, Jean Roger (17../18..)",,,,Manuscrit,up-FR751142302-M018011,"Bibliothèque de l'Observatoire de Paris, D5/38 (17)",1785,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f6bd82ea265396e902572722237c5c24.jpg,https://bibnum.obspm.fr/files/original/8be59ce0aa6c917ff2a82cf6b81ec3ae.jpg,https://bibnum.obspm.fr/files/original/8d1ed92267899d4fef0b550b375f469b.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre adressée à Cassini IV, le 2 mai 1788",,,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M018051,"Bibliothèque de l'Observatoire de Paris, D5/38 (21)",1788-05-02,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ffa65d828ad557878ad3405a391a86ea.jpg,https://bibnum.obspm.fr/files/original/8b120f50d639553db971f0749b8d8513.jpg,https://bibnum.obspm.fr/files/original/51b8344205616471688ebe4d506773f4.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre adressée à Cassini IV, le 30 décembre 1789",,,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M018121,"Bibliothèque de l'Observatoire de Paris, D5/38 (28)",1789-12-30,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2e04b1717a015636b71b8f0fddb80629.jpg,https://bibnum.obspm.fr/files/original/e12ef6aa029956de6dcc7af35ac55a78.jpg,https://bibnum.obspm.fr/files/original/46fc3462756edffa67ac77b00e52db19.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Traitements et gratifications",,,,,,,,,,Manuscrit,up-FR751142302-M018161,"Bibliothèque de l'Observatoire de Paris, D5/38 (32)",1789-01-23/1793-09-14,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1b50fcaeb8e2d6944a0fd466a7185a60.jpg,https://bibnum.obspm.fr/files/original/1cc778cffe45903811403631488e9697.jpg,https://bibnum.obspm.fr/files/original/143564545cdcc1fe1cbbb05169ea1fca.jpg,https://bibnum.obspm.fr/files/original/9c6c518363b527b2157daa65f0edc5e0.jpg,https://bibnum.obspm.fr/files/original/a6380c8a382c36cb37544998df13e20c.jpg,https://bibnum.obspm.fr/files/original/ece8825270d019cfa18f8cc243632a31.jpg,https://bibnum.obspm.fr/files/original/975edf9ac4272b3890513b898711153e.jpg,https://bibnum.obspm.fr/files/original/20044a3e2b368a8e9b3328add0a1cb33.jpg,https://bibnum.obspm.fr/files/original/9dae56be87397fbf383aec12aed066bb.jpg,https://bibnum.obspm.fr/files/original/38bfba140f01f7bc778becb717a7d475.jpg,https://bibnum.obspm.fr/files/original/7c622fe260f2517a67ab43833675cdb8.jpg,https://bibnum.obspm.fr/files/original/5b439ebfce6fde1708f36575260f3c37.jpg,https://bibnum.obspm.fr/files/original/ee0ae2e44fff67daea8f4c58ffa4acf1.jpg,https://bibnum.obspm.fr/files/original/8599ec8a7794ea2b8b614762a9edbb17.jpg,https://bibnum.obspm.fr/files/original/7e2f2a332a4eb0f6d1a2734872e62bec.jpg,https://bibnum.obspm.fr/files/original/2ff5fc67453f9c6fd361aed3592b778a.jpg,https://bibnum.obspm.fr/files/original/60f478ce8f2890cad977c8520c8e8c1f.jpg,https://bibnum.obspm.fr/files/original/32476380e977fcbbe6fa3bd5472d4de0.jpg,https://bibnum.obspm.fr/files/original/0b13ab7302d631ebf19239516aa27bf5.jpg,https://bibnum.obspm.fr/files/original/eb41dbc42cd5c9df20e61bc73c01d5fd.jpg,https://bibnum.obspm.fr/files/original/f949ceb560d9eb4932c2ca7bd47832a0.jpg,https://bibnum.obspm.fr/files/original/efa3a679021812559491e7f6c3134710.jpg,https://bibnum.obspm.fr/files/original/1013c6a19980949f20d3f3194a6d2207.jpg,https://bibnum.obspm.fr/files/original/f145a0dde03a8ef9cdc5dfed2fda1c97.jpg,https://bibnum.obspm.fr/files/original/b0cf74b1191fdfe451961a21151936d2.jpg,https://bibnum.obspm.fr/files/original/2703b919b89bd8dac5d38b1ca11a6705.jpg,https://bibnum.obspm.fr/files/original/20e272236530460ebe32c19007be74fa.jpg,https://bibnum.obspm.fr/files/original/69c76088abccaaf7281655b319abf4e0.jpg,https://bibnum.obspm.fr/files/original/e0cb9ab6f96cd6400865d2449be3368d.jpg,https://bibnum.obspm.fr/files/original/5158393e6a8456aca154a26288cac13f.jpg,https://bibnum.obspm.fr/files/original/f8c6d0d86acea5c4b8acfeb0b10877af.jpg,https://bibnum.obspm.fr/files/original/3a7fec85cfb17475d567877b08cfe30e.jpg,https://bibnum.obspm.fr/files/original/c63e60327f6945002be5d4df39da6630.jpg,https://bibnum.obspm.fr/files/original/f0ca6066b60a635aa2531baa81f12961.jpg,https://bibnum.obspm.fr/files/original/efffe1e6742253ebda8132591c05fe52.jpg,https://bibnum.obspm.fr/files/original/4116cb1a44e493fe264b31e316248fd2.jpg,https://bibnum.obspm.fr/files/original/58906cc1bd29429c60888ce1c704516a.jpg,https://bibnum.obspm.fr/files/original/efed3a6825bbf48efc4419b8f6f5492f.jpg,https://bibnum.obspm.fr/files/original/f573a2ef8157b319709a9737f078e24a.jpg,https://bibnum.obspm.fr/files/original/5ee091693bff97a0110f78b9efe768a8.jpg,https://bibnum.obspm.fr/files/original/5d4757ac153e03d68faf2836b30702f7.jpg,https://bibnum.obspm.fr/files/original/56aaf676a2cd729e1b142cadf5cb2769.jpg,https://bibnum.obspm.fr/files/original/353e8671e03ff18e566e9980850a9423.jpg,https://bibnum.obspm.fr/files/original/0766ec48dfd188d60948e789e8eeb007.jpg,https://bibnum.obspm.fr/files/original/58f94ba431d91af093e121b5a3b6844b.jpg,https://bibnum.obspm.fr/files/original/f35fa296f25074a110f0010f690ef53e.jpg,https://bibnum.obspm.fr/files/original/beb8e4f736f391198b683f82c1e1cab2.jpg,https://bibnum.obspm.fr/files/original/6a816f205c19e6c229438c6b16d0a7ef.jpg,https://bibnum.obspm.fr/files/original/4d60d44dc666d0d956a640959f3c729f.jpg,https://bibnum.obspm.fr/files/original/83842ea3b23322c21128ffde685dc75d.jpg,https://bibnum.obspm.fr/files/original/5489c2cf978986cdcfdb81b4328c5e05.jpg,https://bibnum.obspm.fr/files/original/a25a9ad79bca4367bfc470286c306dec.jpg,https://bibnum.obspm.fr/files/original/321fa7fe3c019a76c0ad03c32ddc288e.jpg,https://bibnum.obspm.fr/files/original/c80d21feb8e4278ae19cc405b3274343.jpg,https://bibnum.obspm.fr/files/original/88cdc36c582e5767b99e3df8523d6a11.jpg,https://bibnum.obspm.fr/files/original/f60c18ee47e4460a83132b03822b4c30.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Jean Guillaume Wallot à Cassini IV, directeur de l'Observatoire royal, 12 mars 1785",,"Wallot, Johann Wilhelm (1743-1794)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M018001,"Bibliothèque de l'Observatoire de Paris, D5/38 (16)",1785-03-12,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d62daf37a769f17661dc28f187538f3c.jpg,https://bibnum.obspm.fr/files/original/e04069b7dc8d1a1683fac3848b23b349.jpg,https://bibnum.obspm.fr/files/original/ca8279ca38553e274104472c334310b5.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Jean Roger Levesque à Cassini IV, 4 janvier 1785",,"Levesque, Jean Roger (17../18..)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M017981,"Bibliothèque de l'Observatoire de Paris, D5/38 (14)",1785-01-04,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e9730fb93423a6dad919162641273eda.jpg,https://bibnum.obspm.fr/files/original/badc01bcf343232150131c635f3442cb.jpg,https://bibnum.obspm.fr/files/original/d85669dd3f4b9856f2900e4038e1c349.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Note remise par Mr Jeaurat",,"Jeaurat, Edme-Sébastien (1724-1803)",,,,,,,,Manuscrit,up-FR751142302-M018131,"Bibliothèque de l'Observatoire de Paris, D5/38 (29)",1785/1789,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c2c5bdf9808c7bbd7cea88c5c5bf59d9.jpg,https://bibnum.obspm.fr/files/original/f9a7bfbcc7e9e44109bd7a9b61ab32da.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre d'Antoine Chautan, abbé de Morimond à Cassini IV, 28 février 1785",,"Chautan de Vercly, Antoine (1738-1823)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M017991,"Bibliothèque de l'Observatoire de Paris, D5/38 (15)",1785-02-28,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/130b975011e95bef9618f4d988de2d0d.jpg,https://bibnum.obspm.fr/files/original/5f4bcc7665b6139387444c4df8b048fd.jpg,https://bibnum.obspm.fr/files/original/0d57664e0917402cbf382400c7bf41c8.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
