﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Paris, 26 novembre 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E007371,"Bibliothèque de l'Observatoire de Paris, B1/5-112",1749-11-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e372ad0987466ef520f103220a8325bb.jpg,https://bibnum.obspm.fr/files/original/9298aa7ceb2c134de3c9ef4b29b8f0f7.jpg,https://bibnum.obspm.fr/files/original/bdc0d463592923136fc0fd5c254fb960.jpg,https://bibnum.obspm.fr/files/original/935eda91b545bc55161e55b07a23e0ca.jpg,https://bibnum.obspm.fr/files/original/33ca2a865723db2d3e4c4b89d0f6e299.jpg,https://bibnum.obspm.fr/files/original/904f23f67712e76baba6c7d1cb959f39.jpg,https://bibnum.obspm.fr/files/original/0f4d1f1541c8b3be49839adf451f6630.jpg,https://bibnum.obspm.fr/files/original/bcf6ebdc030c6db5efac305dc48b3a3e.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 6 décembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E006661,"Bibliothèque de l'Observatoire de Paris, B1/5-41",1748-12-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/206f2a79621f465a60bce97ac4ad976b.jpg,https://bibnum.obspm.fr/files/original/56b6955f874a49100b731dae30098556.jpg,https://bibnum.obspm.fr/files/original/1892b6b5ffef3fc6ab6c41d24228d5cc.jpg,https://bibnum.obspm.fr/files/original/06339a991fe60b849ebc70330db1c12b.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Francesco Gonzaga, duc de Solférino, Paris, 25 novembre 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Gonzaga, Francesco (1684-1758 ; duca di Solferino)",,,,Manuscrit,up-FR751142302-E007361,"Bibliothèque de l'Observatoire de Paris, B1/5-111",1749-11-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5d2b6895bc7b741b14ff8d48b38145bf.jpg,https://bibnum.obspm.fr/files/original/f0ccc1011ab99729f40731d9f4be3db3.jpg,https://bibnum.obspm.fr/files/original/f85f2c4054b7e4b74da2cc69fb6b1c72.jpg,https://bibnum.obspm.fr/files/original/5d5667630d995a67164edec340d32483.jpg,https://bibnum.obspm.fr/files/original/ef5773bcbcece6ad2ba7cbd073a0d859.jpg,https://bibnum.obspm.fr/files/original/1404731568c01f8f2a7fad1270d165bd.jpg,https://bibnum.obspm.fr/files/original/5991679148a44c7252546b4bfbf19c37.jpg,https://bibnum.obspm.fr/files/original/7f38f6f4d3cbbe3eb264213e43287537.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Eustachio Zanotti, Paris, 6 décembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Zanotti, Eustachio (1709-1782)",,,,Manuscrit,up-FR751142302-E006641,"Bibliothèque de l'Observatoire de Paris, B1/5-39",1748-12-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dab9cd93702f18b8719ba63a1cdbc3ed.jpg,https://bibnum.obspm.fr/files/original/fecebffc9839cdecac5faac7563dac98.jpg,https://bibnum.obspm.fr/files/original/e15ee1eac0c491bcf554918b37b16609.jpg,https://bibnum.obspm.fr/files/original/0886c16c3f88e113bfc875710f745ee4.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Esprit Pezenas, Paris, 1 mars 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Pezenas, Esprit (1692-1776)",,,,Manuscrit,up-FR751142302-E006851,"Bibliothèque de l'Observatoire de Paris, B1/5-60",1749-03-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8d45d7c67b39780d25910d29bcff0cab.jpg,https://bibnum.obspm.fr/files/original/3277af22148217996e01def8157400c5.jpg,https://bibnum.obspm.fr/files/original/7f3c30a3396b75547a849174bd6b4560.jpg,https://bibnum.obspm.fr/files/original/192a8325904b43bffd7d71c7194c0a50.jpg,https://bibnum.obspm.fr/files/original/afb64c4e9e5171756a69225b9c8d94a7.jpg,https://bibnum.obspm.fr/files/original/0787a78fdb29cbcfae8ba68d6af8f77c.jpg,https://bibnum.obspm.fr/files/original/0ec21f642b5671521dc6bed7f1ba4266.jpg,https://bibnum.obspm.fr/files/original/cab2798dc586aad57464ef6f278be87d.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Esprit Pezenas, Paris, 1 février 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Pezenas, Esprit (1692-1776)",,,,Manuscrit,up-FR751142302-E006791,"Bibliothèque de l'Observatoire de Paris, B1/5-54",1749-02-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0da3a69ec3a589b88bb28f8f54134256.jpg,https://bibnum.obspm.fr/files/original/b8b0d0d09804106ff607b0f1b90d77e9.jpg,https://bibnum.obspm.fr/files/original/8c786363ad4a7f566b03d7411d69a25c.jpg,https://bibnum.obspm.fr/files/original/d3ed08ff85961239baa58e6fe287c915.jpg,https://bibnum.obspm.fr/files/original/afd1e08a8c4a9efc590f187409db955a.jpg,https://bibnum.obspm.fr/files/original/a51683028f684648a158c68004658008.jpg,https://bibnum.obspm.fr/files/original/4e45fd37df71555833f2a857fecb0f51.jpg,https://bibnum.obspm.fr/files/original/1cee732bf68a77a8e3f78363661c075d.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Daniel Bernoulli, Paris, 27 novembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bernoulli, Daniel (1700-1783)",,,,Manuscrit,up-FR751142302-E006581,"Bibliothèque de l'Observatoire de Paris, B1/5-33",1748-11-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d470fb3cd7c886110683e2e53ff7a37b.jpg,https://bibnum.obspm.fr/files/original/10a35d7050c4c3fba1b3969779e3261e.jpg,https://bibnum.obspm.fr/files/original/df442cdcca9c34dcbd7cdae6872a2254.jpg,https://bibnum.obspm.fr/files/original/5a4c4436a505cb74156f28b0d5b616e9.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Cromwell Mortimer, Paris, 8 octobre 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mortimer, Cromwell (1700?-1752)",,,,Manuscrit,up-FR751142302-E007231,"Bibliothèque de l'Observatoire de Paris, B1/5-98",1749-10-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0a33dcf336f515927dda458442fdc3a8.jpg,https://bibnum.obspm.fr/files/original/2891038f81a2216eca2b1e1d35461ba1.jpg,https://bibnum.obspm.fr/files/original/2900db7f42b38d4e28557cc7c9fdbf7b.jpg,https://bibnum.obspm.fr/files/original/48ad793b4c899b5652fb0ea1565f6149.jpg,https://bibnum.obspm.fr/files/original/2f5342b0648967e43f3b1c922757d141.jpg,https://bibnum.obspm.fr/files/original/0819c8c17241f86de45735850de0183b.jpg,https://bibnum.obspm.fr/files/original/cb27a95d643b83f0f3d6a9854b03b823.jpg,https://bibnum.obspm.fr/files/original/798a5bca1e0de7654df402daa6090a85.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Cromwell Mortimer, Paris, 5 mars 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mortimer, Cromwell (1700?-1752)",,,,Manuscrit,up-FR751142302-E006881,"Bibliothèque de l'Observatoire de Paris, B1/5-63",1749-03-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cfc3ae8d2d9afbb06b7f846ea1dab03d.jpg,https://bibnum.obspm.fr/files/original/9785cfbcf838e1d220047809cb19a16d.jpg,https://bibnum.obspm.fr/files/original/b5f1ed5d48cef5370563448153c7f1b2.jpg,https://bibnum.obspm.fr/files/original/4a26a4bf8edddc393c1406b1db570580.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Cromwell Mortimer, Paris, 3 décembre 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mortimer, Cromwell (1700?-1752)",,,,Manuscrit,up-FR751142302-E007391,"Bibliothèque de l'Observatoire de Paris, B1/5-114",1749-12-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/aa3249dc16942baff3dae659894a0116.jpg,https://bibnum.obspm.fr/files/original/8636f92901f80572d4841831eb2198a7.jpg,https://bibnum.obspm.fr/files/original/9e5e42626a5ffe161c2e61169c4494b1.jpg,https://bibnum.obspm.fr/files/original/0fd7c7c5afe0302747210d39a1041369.jpg,https://bibnum.obspm.fr/files/original/7a5c05c7597fd4397a37f8f185658212.jpg,https://bibnum.obspm.fr/files/original/724fe09ec2d6a57003dd8e73849a8204.jpg,https://bibnum.obspm.fr/files/original/be299d6aae81b56d02ab0f29a09afcab.jpg,https://bibnum.obspm.fr/files/original/c761c9ce743c9b33372548be474e185f.jpg,https://bibnum.obspm.fr/files/original/4aed6ea0a758f8a0e0d8f0d097092d35.jpg,https://bibnum.obspm.fr/files/original/720cc14955e0ffa8927f037f4d532fa3.jpg,https://bibnum.obspm.fr/files/original/1f770a63070503bf8db6a2e21a670698.jpg,https://bibnum.obspm.fr/files/original/e04fad5e10865a3663683208a4aaee1d.jpg,https://bibnum.obspm.fr/files/original/b6a06745cfb4c5fa5b1e9686a82eb503.jpg,https://bibnum.obspm.fr/files/original/479c3904866089c63320f3d2a5a0f79b.jpg,https://bibnum.obspm.fr/files/original/e6f0cb3c5601dfbd755a5b6474b88a8b.jpg,https://bibnum.obspm.fr/files/original/d4f54b4c70e565b996667521d9dac6bf.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Cromwell Mortimer, Paris, 18 mai 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mortimer, Cromwell (1700?-1752)",,,,Manuscrit,up-FR751142302-E007051,"Bibliothèque de l'Observatoire de Paris, B1/5-80",1749-05-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6b5c2f3fe79eebc8df34ac12118af62b.jpg,https://bibnum.obspm.fr/files/original/722690987168c95f45e52a410afa8cab.jpg,https://bibnum.obspm.fr/files/original/42f0ff1a4e90abd5905720b8c5396713.jpg,https://bibnum.obspm.fr/files/original/69db9e679038aa2636cb7085c48c77a5.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à comte Samuel de Schmettau, Paris, 5 octobre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schmettau, Samuel Graf von (1684-1751)",,,,Manuscrit,up-FR751142302-E006391,"Bibliothèque de l'Observatoire de Paris, B1/5-14",1748-10-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/187a1ab9c48886e28f9db33c627944ba.jpg,https://bibnum.obspm.fr/files/original/5cd180d0789bd3810bfb82ee6cafc3a2.jpg,https://bibnum.obspm.fr/files/original/2916fe30833ea1ce9f04793692008bda.jpg,https://bibnum.obspm.fr/files/original/0a9c41b0cfcdd9f799da1facbf01a226.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à comte Samuel de Schmettau, Paris, 4 octobre 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schmettau, Samuel Graf von (1684-1751)",,,,Manuscrit,up-FR751142302-E007221,"Bibliothèque de l'Observatoire de Paris, B1/5-97",1749-10-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/40f81fd6c5151d6fa872a300908117c3.jpg,https://bibnum.obspm.fr/files/original/1f091b88798131a3a9ee5e82444b4ba5.jpg,https://bibnum.obspm.fr/files/original/5274887a75a49032c72ca31197159960.jpg,https://bibnum.obspm.fr/files/original/4ef16bff6eaefc82087abf413e3f218a.jpg,https://bibnum.obspm.fr/files/original/9a3ae06af12bb85c4a6749d13ab56b32.jpg,https://bibnum.obspm.fr/files/original/b997c2d254c9f24c9f19b4aaa943b2be.jpg,https://bibnum.obspm.fr/files/original/ecdd29d980f7a66429db355b32f9a33e.jpg,https://bibnum.obspm.fr/files/original/2f126848745ac80fdf0075e8d8ac1f1f.jpg,https://bibnum.obspm.fr/files/original/1f5e6648684b7b9cc4675d5c994405df.jpg,https://bibnum.obspm.fr/files/original/2c4ee9db8c47fe90f70c36e925c7cecb.jpg,https://bibnum.obspm.fr/files/original/4e426fe4d75aed9bb1879cdd18255793.jpg,https://bibnum.obspm.fr/files/original/46c193f19604a112121506b6fe5833fd.jpg,https://bibnum.obspm.fr/files/original/a1178dd3b515bd3c85d8056469256b7b.jpg,https://bibnum.obspm.fr/files/original/16ed6f03414870a0992b718bacf5f0ef.jpg,https://bibnum.obspm.fr/files/original/324dc6e03ed46d5c45d7a43a877945b9.jpg,https://bibnum.obspm.fr/files/original/68b54ec73186f19876aa6f68d5a66190.jpg,https://bibnum.obspm.fr/files/original/e131ed63b36c420f3672642b5bfffeb4.jpg,https://bibnum.obspm.fr/files/original/6dcd35b272e7abb64b1f631a388dd4c0.jpg,https://bibnum.obspm.fr/files/original/3dd31571a5dd1a67045d4ffd3a3b074b.jpg,https://bibnum.obspm.fr/files/original/75d0f090ff9e2ffe7af582883786b79e.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à comte Samuel de Schmettau, Paris, 29 novembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schmettau, Samuel Graf von (1684-1751)",,,,Manuscrit,up-FR751142302-E006611,"Bibliothèque de l'Observatoire de Paris, B1/5-36",1748-11-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d7ee96c8f80614707708e9bcb305976b.jpg,https://bibnum.obspm.fr/files/original/4d221a600f4242b1c658288c0f8a121a.jpg,https://bibnum.obspm.fr/files/original/03a135634963efa4cc4bbe3904b8cd06.jpg,https://bibnum.obspm.fr/files/original/e5b3b8a4cb4855cd1adbb2c4e1d2e508.jpg,https://bibnum.obspm.fr/files/original/26c404cac1846d6a2dca562f35af698a.jpg,https://bibnum.obspm.fr/files/original/77f3e70a3b6ed8c16f3a263ce254c1b8.jpg,https://bibnum.obspm.fr/files/original/273e72d4f9f7efefcfa2b9a1d4ce4a49.jpg,https://bibnum.obspm.fr/files/original/0570ecb9a68530e42c53308d2c8cffd3.jpg,https://bibnum.obspm.fr/files/original/210d7154a127a150116859e44d7d7bd9.jpg,https://bibnum.obspm.fr/files/original/7ea2ee72f2d2aeb0cacd7eb61de07630.jpg,https://bibnum.obspm.fr/files/original/149bfaba02c14899f6841adb156d1fff.jpg,https://bibnum.obspm.fr/files/original/5c30a4cde619b491267f4bccd9825458.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à comte Samuel de Schmettau, Paris, 28 mars 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schmettau, Samuel Graf von (1684-1751)",,,,Manuscrit,up-FR751142302-E006921,"Bibliothèque de l'Observatoire de Paris, B1/5-67",1749-03-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d54ff82e2ed7fbbc4db2448cafafc8cb.jpg,https://bibnum.obspm.fr/files/original/66cdddb4579a86be5702e483587aa805.jpg,https://bibnum.obspm.fr/files/original/ac2b8b42e0296a4ff08c0f8530e30007.jpg,https://bibnum.obspm.fr/files/original/991df0a9f2a18063d4470cbb7f1ca270.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à comte Samuel de Schmettau, Paris, 18 janvier 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schmettau, Samuel Graf von (1684-1751)",,,,Manuscrit,up-FR751142302-E006771,"Bibliothèque de l'Observatoire de Paris, B1/5-52",1749-01-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/39b2fdd922422ebe28ca096be8e19be7.jpg,https://bibnum.obspm.fr/files/original/84ecc49b56d9db3d7feef9f076e398ab.jpg,https://bibnum.obspm.fr/files/original/951e4ea88cbb95e72bdbaf18d6b44c1e.jpg,https://bibnum.obspm.fr/files/original/d7da4da540284ca09cce2a383564cdf0.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
