﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de [Galeago Marz] à Cassini I, Bologne le 21 janvier [1683]",,"[Galeago Marz]",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003621,"Bibliothèque de l'Observatoire de Paris, B4/10 (55)",1683-01-21,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/455901303ed509a372bbfff1ed97a883.jpg,https://bibnum.obspm.fr/files/original/d2a6a7181fce6c68efe733b8466933ab.jpg,https://bibnum.obspm.fr/files/original/f4da71e77927956b6b683b1ada5d396c.jpg,https://bibnum.obspm.fr/files/original/877e5347a205624fdb7b83f95463bf59.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fabarel à Cassini IV, Dijon le 12 juillet 1785",,"Fabarel, Jean (1707-1793)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M003131,"Bibliothèque de l'Observatoire de Paris, B4/10 (1)",1785-07-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c4d21153f84e3f28eb8535ae69b7e126.jpg,https://bibnum.obspm.fr/files/original/8f04c644d2f2b8a6c1e788c27a6154cb.jpg,https://bibnum.obspm.fr/files/original/622666295b5c533f7d6134d1982ae079.jpg,https://bibnum.obspm.fr/files/original/df5483cb2a728714bccf4a01d8ff6602.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fabri à Cassini I, en octobre 1670",,"Fabri, Agostino (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003181,"Bibliothèque de l'Observatoire de Paris, B4/10 (6)",1670-10,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/724538ce165e1b08840b5dd565e2e310.jpg,https://bibnum.obspm.fr/files/original/cf647544831a366270d6f18da6362b14.jpg,https://bibnum.obspm.fr/files/original/796a188439a75bd8a04475b64ce1da02.jpg,https://bibnum.obspm.fr/files/original/bd95df387ccfbb6f664695c378ee3f10.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fabri à Cassini I, Bologne le 30 septembre 1670",,"Fabri, Agostino (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003171,"Bibliothèque de l'Observatoire de Paris, B4/10 (5)",1670-12-30,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/baecd0ac9dc31e5d6466c9a6118310e1.jpg,https://bibnum.obspm.fr/files/original/95c54a7a34879423e17e192e001d007d.jpg,https://bibnum.obspm.fr/files/original/77811f238616f45e9167dabfa26296a7.jpg,https://bibnum.obspm.fr/files/original/60bea3eadaf7cecf0ac3ee4f3c2245d3.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fabri à Cassini I, Bologne le 31 mars 1670",,"Fabri, Agostino (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003161,"Bibliothèque de l'Observatoire de Paris, B4/10 (4)",1670-03-31,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ad8190a51867eb70f8ecaf220d4fc5ba.jpg,https://bibnum.obspm.fr/files/original/0e665d9b9618a178bdc8891071e368ee.jpg,https://bibnum.obspm.fr/files/original/7939359970f3c0d188d5d02e5fa4ea87.jpg,https://bibnum.obspm.fr/files/original/4f219fc5281ea7b5acf45dc348f80457.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fabri à Cassini I, Bologne le 8 janvier 1670",,"Fabri, Agostino (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003151,"Bibliothèque de l'Observatoire de Paris, B4/10 (3)",1670-01-08,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4092f09cf6af9648f82e008b94744189.jpg,https://bibnum.obspm.fr/files/original/99084cddeaff6df8aafe725010bcfad5.jpg,https://bibnum.obspm.fr/files/original/ae5a80151e32babc079fe219a006e2f7.jpg,https://bibnum.obspm.fr/files/original/b46852c0728559cd4bb0b5ee7c1e1291.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fabri à Cassini I, le 21 décembre 1669",,"Fabri, Agostino (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003141,"Bibliothèque de l'Observatoire de Paris, B4/10 (2)",1669-12-21,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b75a622703dcbfda0e613bb3f2a64854.jpg,https://bibnum.obspm.fr/files/original/fd840dc0eaebee09a394d131af44c901.jpg,https://bibnum.obspm.fr/files/original/3def4109f9e2437a2c142bc56175cf59.jpg,https://bibnum.obspm.fr/files/original/69e71da15d57f0d5a4cb59a51fe21cb9.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fabroni à Cassini IV, Pise le 21 mars 1788",,"Fabroni, Angelo (1732-1803)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M003211,"Bibliothèque de l'Observatoire de Paris, B4/10 (9)",1788-03-21,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/883f99de5c579647296c6ce3e0a12b8b.jpg,https://bibnum.obspm.fr/files/original/309c2e6dcd329cdb2ade6761312ec30b.jpg,https://bibnum.obspm.fr/files/original/4653d0de913a4121e795262778b3a710.jpg,https://bibnum.obspm.fr/files/original/51799ff45f120f2f366602162a817592.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fabroni à Cassini IV, Pise le 15 février 1778",,"Fabroni, Angelo (1732-1803)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M003201,"Bibliothèque de l'Observatoire de Paris, B4/10 (8)",1778-02-15,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bf9fb4efdbad6988524d251171ba9587.jpg,https://bibnum.obspm.fr/files/original/e5f0522e98c9780f2028fd7f0ba5cbbc.jpg,https://bibnum.obspm.fr/files/original/1ed0a73c7464db93ba3bbc252b9446c5.jpg,https://bibnum.obspm.fr/files/original/d034d3440d15edb4cc3aba8e65339c10.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fabroni, Florence le 28 août 1779",,"Fabroni, Angelo (1732-1803)",,,,,,,,Manuscrit,up-FR751142302-M003191,"Bibliothèque de l'Observatoire de Paris, B4/10 (7)",1779-08-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/260b4c70db0e59ca32af5da1d904edf0.jpg,https://bibnum.obspm.fr/files/original/c3b5ac81d9d831f30ff6eb23271ce108.jpg,https://bibnum.obspm.fr/files/original/51d3a1b79411826217ef926d21936b2e.jpg,https://bibnum.obspm.fr/files/original/19e680487ef697a341e8f22a9099a2b4.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fatio de Duillier à Cassini I, Genève le 9 mars 1685",,"Fatio de Duillier, Nicolas (1664-1753)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003271,"Bibliothèque de l'Observatoire de Paris, B4/10 (15)",1685-03-09,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a11123396f22708f2ae22a7f1fdf24e2.jpg,https://bibnum.obspm.fr/files/original/12d3fae8083bcd2f61454de4275780ba.jpg,https://bibnum.obspm.fr/files/original/b2be79dd330706502140dc3a6bafe16f.jpg,https://bibnum.obspm.fr/files/original/f23f5df92b7d6fcb7c303bdff2519326.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fatio de Duillier à [Cassini I], Genève le 26 décembre 1684",,"Fatio de Duillier, Nicolas (1664-1753)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003261,"Bibliothèque de l'Observatoire de Paris, B4/10 (14)",1684-12-26,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1d6eda17dfc98a7f655f19e6bca1822b.jpg,https://bibnum.obspm.fr/files/original/1abe63a7097e51df986460334c862e90.jpg,https://bibnum.obspm.fr/files/original/e6605d766d857ce52df3d71936c9b3b1.jpg,https://bibnum.obspm.fr/files/original/4d68d631a21cd765c68368e149685b70.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fatio de Duillier à [Cassini I], Genève le 21 juillet 1684",,"Fatio de Duillier, Nicolas (1664-1753)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003251,"Bibliothèque de l'Observatoire de Paris, B4/10 (13)",1684-07-21,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c491d460f8643d83e3916d55451ce79b.jpg,https://bibnum.obspm.fr/files/original/b9d476a6af6cc097df8adfc06193b313.jpg,https://bibnum.obspm.fr/files/original/7fbb585b8b49f5467df4ae35d35c0c77.jpg,https://bibnum.obspm.fr/files/original/c28f1d9dfa45d8994ed83af021a25206.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fatio de Duillier à Cassini I, Genève le 6 juin 1684",,"Fatio de Duillier, Nicolas (1664-1753)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003241,"Bibliothèque de l'Observatoire de Paris, B4/10 (12)",1684-06-06,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1951a4c0f889bf4749dc42c4d84f174f.jpg,https://bibnum.obspm.fr/files/original/a5193169c7d82bb22858a231ec464303.jpg,https://bibnum.obspm.fr/files/original/376363532dd863fdecf36d5ca0fb2c0c.jpg,https://bibnum.obspm.fr/files/original/51542f12de841b0c5319d050476d1c50.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fatio de Duillier à Cassini I, Genève le 27 mars 1684",,"Fatio de Duillier, Nicolas (1664-1753)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003231,"Bibliothèque de l'Observatoire de Paris, B4/10 (11)",1684-03-27,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4f54b59ccfcc396de231ef5da0305058.jpg,https://bibnum.obspm.fr/files/original/b51248e3f6384ad6234f2caaea9fb7a7.jpg,https://bibnum.obspm.fr/files/original/4bf7c5406a8dd322a7933038d9de63a6.jpg,https://bibnum.obspm.fr/files/original/db5400078b83d0d63cdbf83c4b5c1e93.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fatio de Duillier à Cassini I, Genève le 15 février 1684",,"Fatio de Duillier, Nicolas (1664-1753)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003221,"Bibliothèque de l'Observatoire de Paris, B4/10 (10)",1684-02-15,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f9f592e05145bcb742939a275f6d9bc9.jpg,https://bibnum.obspm.fr/files/original/4c83f9ac1d6d09b5e58f77d1f9e892fa.jpg,https://bibnum.obspm.fr/files/original/3bf8a1185c325f2da0e8a201b5567e1b.jpg,https://bibnum.obspm.fr/files/original/41220af74751040633141d1c3d46e1fb.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Ferrner (B.) à [Delambre ?], Stockholm le 23 mai 1786",,"Ferrner, Bengt (1724-1802)",,,,"Delambre, Jean-Baptiste (1749-1822)",,,,Manuscrit,up-FR751142302-M003281,"Bibliothèque de l'Observatoire de Paris, B4/10 (16)",1786-05-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5d551b216fffc13efb83f817436b7951.jpg,https://bibnum.obspm.fr/files/original/5c7cf8dc52a362f428227575932c9f4d.jpg,https://bibnum.obspm.fr/files/original/37702c288e01cbebbec84a21506d9a9d.jpg,https://bibnum.obspm.fr/files/original/65710c9a7bd881e7a0cf16e8c613bc89.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini [II], Marseille le 20 février 1725",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jacques (1677-1756)",,,,Manuscrit,up-FR751142302-M003461,"Bibliothèque de l'Observatoire de Paris, B4/10 (34)",1725-02-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/38aa7a327609f8d62f7576569f61609a.jpg,https://bibnum.obspm.fr/files/original/bbbf8773e607f8ed7c90c68caa3d9fbc.jpg,https://bibnum.obspm.fr/files/original/7176aa268fe51e0cf15c0274059a8cd5.jpg,https://bibnum.obspm.fr/files/original/19bd881efc6c8826c26aebc51fee5fdc.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Maraldi, Marseille le 28 décembre 1717",,"Feuillée, Louis (1660-1732)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M003451,"Bibliothèque de l'Observatoire de Paris, B4/10 (33)",1717-12-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/805ffecaaa7351f0cd9a1572962b1e32.jpg,https://bibnum.obspm.fr/files/original/5d1b2403936c0351ee8ac0a8ff8a0b12.jpg,https://bibnum.obspm.fr/files/original/88a7a3f5b21ad64ef9bae35183d562dd.jpg,https://bibnum.obspm.fr/files/original/97245ac6654fccdc7c35cc7b9cd41227.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini I, Marseille le 16 juin 1700",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003441,"Bibliothèque de l'Observatoire de Paris, B4/10 (32)",1700-06-16,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/aae8230836b89a2602753465e0867667.jpg,https://bibnum.obspm.fr/files/original/665d4efe4ed2fd55d32a936ef587cc43.jpg,https://bibnum.obspm.fr/files/original/d9988976d9b0af73d3a157a16fc719eb.jpg,https://bibnum.obspm.fr/files/original/c8a5ff042809d9515f319a694926a819.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini I, Marseille le 8 juin 1700",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003431,"Bibliothèque de l'Observatoire de Paris, B4/10 (31)",1700-06-08,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/66c26d63069fc96cfc5cfc9ae68ff718.jpg,https://bibnum.obspm.fr/files/original/6b1649dd257e919a1d7d3265f7568cac.jpg,https://bibnum.obspm.fr/files/original/5b27f29a86f007546a3e87abf648a0f2.jpg,https://bibnum.obspm.fr/files/original/9b095def75d7afb0550f08ce17008744.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini I, Marseille le 26 mai 1700",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003421,"Bibliothèque de l'Observatoire de Paris, B4/10 (30)",1700-05-26,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/45c5368f4a23fe0549743fa9197cc1a9.jpg,https://bibnum.obspm.fr/files/original/9fff5aa7bb26dd67d45e557cc09e8588.jpg,https://bibnum.obspm.fr/files/original/d8a3f7b23bd2ac766104b3172255decb.jpg,https://bibnum.obspm.fr/files/original/0b9cf3aceacca5f6aaf744e7adb4a663.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
