﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Paul d'Albert de Luynes à Joseph-Nicolas Delisle, Caen, 13 mai 1753",,"Albert de Luynes, Paul d' (1703-1788)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011211,"Bibliothèque de l'Observatoire de Paris, B1/7-122",1753-05-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9c36e6d8bcf4eb348b3e6d7871d3250d.jpg,https://bibnum.obspm.fr/files/original/d42b0bdd4b356280341102e50aa6d581.jpg,https://bibnum.obspm.fr/files/original/5ac11c84d3272fe40644e60bfaa28a4e.jpg,https://bibnum.obspm.fr/files/original/91d13e004ddca0d253450cd2ec348960.jpg,https://bibnum.obspm.fr/files/original/b803e2af8bb605298432ed268f913030.jpg,https://bibnum.obspm.fr/files/original/57a95e3604959b73844bf0f97e32cd00.jpg,https://bibnum.obspm.fr/files/original/8ec2dcb041a3eeff626157a6f737850b.jpg,https://bibnum.obspm.fr/files/original/87c0e66c91038f42beaefc47aac7611a.jpg,https://bibnum.obspm.fr/files/original/5a6ac2dd2f5ecbcc9eed1952afe58141.jpg,https://bibnum.obspm.fr/files/original/73999310a3597ad13473af1393034a54.jpg,https://bibnum.obspm.fr/files/original/ce78e7c2ae762c808a2a399b40a4956f.jpg,https://bibnum.obspm.fr/files/original/ce2175a03be97234352cddef03c428de.jpg,https://bibnum.obspm.fr/files/original/d7edffdd4ef27f56681006daf2f51e36.jpg,https://bibnum.obspm.fr/files/original/2c5f687f7331f95e2771012994a46b8e.jpg,https://bibnum.obspm.fr/files/original/48d39603ccaf1d533d20bce2c343ef69.jpg,https://bibnum.obspm.fr/files/original/6c699489d408da17a9aede52a8623480.jpg,https://bibnum.obspm.fr/files/original/6175b9d74c7314f40a1f0a4bb03244ea.jpg,https://bibnum.obspm.fr/files/original/380e4dfc75058b3dc08fdbcd12dec642.jpg,https://bibnum.obspm.fr/files/original/0591cda3a5f52a5f4a8f67d316f46672.jpg,https://bibnum.obspm.fr/files/original/a4c713cfa09f7c9cdb51f2fa4dfd9fea.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, 6 juin 1753",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011551,"Bibliothèque de l'Observatoire de Paris, B1/7-156",1753-06-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bddaf822565b07c12e87904902a6ea28.jpg,https://bibnum.obspm.fr/files/original/a0206b0fcb9977c0726e801bb0cc2c21.jpg,https://bibnum.obspm.fr/files/original/41fef793495fb5e8abacd77137f04767.jpg,https://bibnum.obspm.fr/files/original/7f174ae9dc5541a2daf2f3d92ca2c5f8.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 17 août 1753",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011951,"Bibliothèque de l'Observatoire de Paris, B1/7-196",1753-08-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f7b44a9c7808d11bcf9547a8ed889b29.jpg,https://bibnum.obspm.fr/files/original/1de82f89dab0f960381a7bc79e6342fb.jpg,https://bibnum.obspm.fr/files/original/ca54011c9f49ad1eedfa6968f3626777.jpg,https://bibnum.obspm.fr/files/original/7dd875d8e454a4bae8965c33bad2ad20.jpg,https://bibnum.obspm.fr/files/original/a1f818f49852f0c95ca607681b035944.jpg,https://bibnum.obspm.fr/files/original/ca1f535e771124ae8861a4ec9224e1f2.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 25 août 1753",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012331,"Bibliothèque de l'Observatoire de Paris, B1/7-234",1753-08-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2692d9447eb36bdef0f8b40397e2b19c.jpg,https://bibnum.obspm.fr/files/original/48c1bfa7981337d751ad815974221712.jpg,https://bibnum.obspm.fr/files/original/b63f257cf51ab36cba50a3b50a553adb.jpg,https://bibnum.obspm.fr/files/original/1b7211863b7fc9d5600a87912d0cd85c.jpg,https://bibnum.obspm.fr/files/original/47890b25e8cb961ba50a77bc7a223a17.jpg,https://bibnum.obspm.fr/files/original/78647125f60423184e735d1b1d22aff1.jpg,https://bibnum.obspm.fr/files/original/ad0206e7f263f118f0ad0d98194e80f7.jpg,https://bibnum.obspm.fr/files/original/38f29a25b0c21dc8d51e45d9de5eab75.jpg,https://bibnum.obspm.fr/files/original/d98075bfe94c4818f47b1c51d941612b.jpg,https://bibnum.obspm.fr/files/original/bdd437c67190b7fcee11418d57cc1e73.jpg,https://bibnum.obspm.fr/files/original/b213f4d3e33fe1a27f8c43257eca1c77.jpg,https://bibnum.obspm.fr/files/original/6cfc3c7f440f85c108115b819404b46c.jpg,https://bibnum.obspm.fr/files/original/7f69141e33b7011656f9f2dd4c32aa8f.jpg,https://bibnum.obspm.fr/files/original/f041255b11238c384bcdc23aab80e8b2.jpg,https://bibnum.obspm.fr/files/original/6441055f5f08da2d48424890054db5bb.jpg,https://bibnum.obspm.fr/files/original/5e750223bbfc038e29abc11d89363247.jpg,https://bibnum.obspm.fr/files/original/c496d79d6f0f9a8e456e56c0970a8f14.jpg,https://bibnum.obspm.fr/files/original/51bc82adac47e338938a29b74a469b3c.jpg,https://bibnum.obspm.fr/files/original/613fa62e8a3fda5e5db7ee7ef14c4ed0.jpg,https://bibnum.obspm.fr/files/original/0992fe40b86c0c79a78cf1f2f91f504b.jpg,https://bibnum.obspm.fr/files/original/c85611c44e3eac1ce3a7d179bd187a58.jpg,https://bibnum.obspm.fr/files/original/897ce1d4b1aac969b30e9d5ecd3a0a28.jpg,https://bibnum.obspm.fr/files/original/251928e5222587368de70d16b5a9d77f.jpg,https://bibnum.obspm.fr/files/original/51689e2543f22315b5b829313057489e.jpg,https://bibnum.obspm.fr/files/original/00b1cddc616271ff2151034125917470.jpg,https://bibnum.obspm.fr/files/original/04b50ae75b980d167f3a2a98cbd860fc.jpg,https://bibnum.obspm.fr/files/original/ab516882a845ad2dae096f99a75ef0a4.jpg,https://bibnum.obspm.fr/files/original/9895feda2abe4a025835f78e3f4a41a5.jpg,https://bibnum.obspm.fr/files/original/807ac93506d410c96f20e382b12dce1c.jpg,https://bibnum.obspm.fr/files/original/0e0e319052fe27fd243921f72d2677f0.jpg,https://bibnum.obspm.fr/files/original/af8233f9faea0dad27bfe55d0eec932b.jpg,https://bibnum.obspm.fr/files/original/2b9ae588a78e4655a1e85c637ba97ab3.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 25 novembre 1752",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010341,"Bibliothèque de l'Observatoire de Paris, B1/7-34",1752-11-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4fd87046794cdad958ff27f77a2ecec7.jpg,https://bibnum.obspm.fr/files/original/383ff01e559412ec5641b9ca87a1d859.jpg,https://bibnum.obspm.fr/files/original/9fa4167537ffd77693349469e00dcfaf.jpg,https://bibnum.obspm.fr/files/original/0e4a40e648ac05486adb66fb204d7509.jpg,https://bibnum.obspm.fr/files/original/08cc80f3472f429d328ea959d7b8e7ee.jpg,https://bibnum.obspm.fr/files/original/5abd6385e745f32a01aafc9c9c2e3a5b.jpg,https://bibnum.obspm.fr/files/original/451df8d1d13461445db2d9299f2633d7.jpg,https://bibnum.obspm.fr/files/original/24bbeb0b611ba852f78de7663fac5a89.jpg,https://bibnum.obspm.fr/files/original/ec44650a0711d8d853288dadc678ed0a.jpg,https://bibnum.obspm.fr/files/original/9bd8af9c8631a88f8768c40ad7733f14.jpg,https://bibnum.obspm.fr/files/original/a3fcd1f7e0cbd54d5bba57082956dca3.jpg,https://bibnum.obspm.fr/files/original/94c92d0c3aa0ee73c4ceb8316ad81196.jpg,https://bibnum.obspm.fr/files/original/deb4bb399ebc959a8b8f025d25f68a5e.jpg,https://bibnum.obspm.fr/files/original/8cf0a54b70d8c9605c3e78cc6e95f260.jpg,https://bibnum.obspm.fr/files/original/eebd32c0b223c71d9c26262ba84b90ae.jpg,https://bibnum.obspm.fr/files/original/89e9f3fe6356416b085e5ae324e50cf3.jpg,https://bibnum.obspm.fr/files/original/c1cb0e9651417c51d52b64134a361841.jpg,https://bibnum.obspm.fr/files/original/ac2a3dfd3affe3b653949d729f1de882.jpg,https://bibnum.obspm.fr/files/original/141c226099792fba7a12a8eddb390d7d.jpg,https://bibnum.obspm.fr/files/original/5c4877a3cb984d5874082ab2e844cdc2.jpg,https://bibnum.obspm.fr/files/original/5ddf5bec0b89efd2eb83ebef6214ca45.jpg,https://bibnum.obspm.fr/files/original/6d40a4ab143804c92fff884c5cb745e1.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 29 décembre 1752",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010381,"Bibliothèque de l'Observatoire de Paris, B1/7-38",1752-12-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f6018ba414bfeecae78c7b2ea263eb27.jpg,https://bibnum.obspm.fr/files/original/fa267d6dd7474ccfcc8a9d4772b11dd1.jpg,https://bibnum.obspm.fr/files/original/0694f3f273d40749567a8d1f87d29778.jpg,https://bibnum.obspm.fr/files/original/5184d63113f432985465bd3e0d6a462a.jpg,https://bibnum.obspm.fr/files/original/22d4dd657c5cdf9699a11cc853ccd08a.jpg,https://bibnum.obspm.fr/files/original/7584295a495be2942a11bf2f84343358.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 8 mai 1753",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011301,"Bibliothèque de l'Observatoire de Paris, B1/7-131",1753-05-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9a1539eba5005ff8302567386cdb476a.jpg,https://bibnum.obspm.fr/files/original/d4cbe9bc3ef01c5ea2c1b2f25976cdd7.jpg,https://bibnum.obspm.fr/files/original/b308a6e9c59aaec18648e1bbdf1bfe2d.jpg,https://bibnum.obspm.fr/files/original/5a21cb64116294cd89d49db816c7f687.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Pierre-François de Guilleminet à Joseph-Nicolas Delisle, Montpellier, 3 décembre 1753",,"Guilleminet, Pierre-François de (1691-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012531,"Bibliothèque de l'Observatoire de Paris, B1/7-254",1753-12-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1d2fee8cff45d0ebc2862f6b8903703b.jpg,https://bibnum.obspm.fr/files/original/21adcacbb48f5e3f23fdf9a2dc2e0d10.jpg,https://bibnum.obspm.fr/files/original/8837449f79aa556e93ca36ec06c72faa.jpg,https://bibnum.obspm.fr/files/original/1864deb5cf2b4900bb3969341fc53fd5.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Pierre-François de Guilleminet à Joseph-Nicolas Delisle, Montpellier, 7 mai 1753",,"Guilleminet, Pierre-François de (1691-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011191,"Bibliothèque de l'Observatoire de Paris, B1/7-120",1753-05-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0d8d26fe1af703abdb9271d76f84e22d.jpg,https://bibnum.obspm.fr/files/original/1c27d02f8af60f02c6b58088beaecbbd.jpg,https://bibnum.obspm.fr/files/original/2c04e706b4627d1f2aefdce0333bf2ee.jpg,https://bibnum.obspm.fr/files/original/6c9fdc06b4cc8288715e08e05caf27c4.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Roch-Joseph Julien, éditeur et marchand de cartes géographiques à Joseph-Nicolas Delisle, 29 octobre 1752",,"Julien, Roch-Joseph (17..-178.? ; éditeur et marchand de cartes géographiques)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010081,"Bibliothèque de l'Observatoire de Paris, B1/7-7",1752-10-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/02e0acc01ee3c3f7267baefad8ae66fe.jpg,https://bibnum.obspm.fr/files/original/053240df763467c5d9be16bb37920ff1.jpg,https://bibnum.obspm.fr/files/original/8a77dc3cacec1e6463002d12747c6b10.jpg,https://bibnum.obspm.fr/files/original/c085e5c555deedec6829bae4d90ef7a5.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Rolland-Michel Barrin, marquis de La Gallissonnière à Joseph-Nicolas Delisle, Paris, 7 novembre 1752",,"La Galissonnière, Roland-Michel Barrin (1693-1756 ; marquis de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010101,"Bibliothèque de l'Observatoire de Paris, B1/7-9",1752-11-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7e9268fccc71eecf20a6a70960379daa.jpg,https://bibnum.obspm.fr/files/original/015c8856ecd2b0031bab158e54664efe.jpg,https://bibnum.obspm.fr/files/original/8fb4f67b5af0550275d6612c64a594d7.jpg,https://bibnum.obspm.fr/files/original/fb00996ac0420a18406e94d3f547ff57.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Ruggiero Giuseppe Boscovich à Joseph-Nicolas Delisle, Rome, 13 mai 1753",,"Boscovich, Ruggiero Giuseppe (1711-1787)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011431,"Bibliothèque de l'Observatoire de Paris, B1/7-144",1753-05-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f433c1d8f18177470ef28dd388fc82a7.jpg,https://bibnum.obspm.fr/files/original/74051e672448c23d3b19a64555e1c861.jpg,https://bibnum.obspm.fr/files/original/aa72057fd8e7653db7d221f85f56630b.jpg,https://bibnum.obspm.fr/files/original/0be7960a000a47ffb188d48dcde33492.jpg,https://bibnum.obspm.fr/files/original/147bca2fcdebaa2139b4fb4f24d00757.jpg,https://bibnum.obspm.fr/files/original/05c5d15b36eaec012237831daa59e429.jpg,https://bibnum.obspm.fr/files/original/221223398dfa6b9f92e0a4da9b41188f.jpg,https://bibnum.obspm.fr/files/original/91685a6aa5bf0331d5d8f68af33e6066.jpg,https://bibnum.obspm.fr/files/original/13172f4d122076fb2ad4f86d25b9f0a1.jpg,https://bibnum.obspm.fr/files/original/4bd374830af4ee10a6249fb51c7f37df.jpg,https://bibnum.obspm.fr/files/original/ada3a88107ed3f539f476db727cff761.jpg,https://bibnum.obspm.fr/files/original/cae02f8936cb43ce8532c0b24aa76996.jpg,https://bibnum.obspm.fr/files/original/a27ac388ef155ea07123ad19f153efa3.jpg,https://bibnum.obspm.fr/files/original/9d71402f34ff7b7d293a672ed9aa644c.jpg,https://bibnum.obspm.fr/files/original/16086ca9b142d4fb6bb4a3bbf178946f.jpg,https://bibnum.obspm.fr/files/original/3dae3f445d4e333904941ec18a63c358.jpg,https://bibnum.obspm.fr/files/original/37294081650d1ba76c892b015646dc80.jpg,https://bibnum.obspm.fr/files/original/f77dcf48d7d1fb5feaf319453490e1a2.jpg,https://bibnum.obspm.fr/files/original/8f91154bfd1a1c36f0b9981abd4eb270.jpg,https://bibnum.obspm.fr/files/original/51740e4bec6e5be896dffeaa087f2753.jpg,https://bibnum.obspm.fr/files/original/2a0b2c6a51ee39f9ba5603731ae9cf3a.jpg,https://bibnum.obspm.fr/files/original/9fce2bf7fc84aded246010ce4299f0ce.jpg,https://bibnum.obspm.fr/files/original/b9bf36cfa8df2335172cbec81ad8dcbc.jpg,https://bibnum.obspm.fr/files/original/b7896bc7463a2dc2da07a0e2ca506f73.jpg,https://bibnum.obspm.fr/files/original/b267efcdcf45ed854c9e573827e715b7.jpg,https://bibnum.obspm.fr/files/original/476c0b21990368c84f5d436f5ef23439.jpg,https://bibnum.obspm.fr/files/original/dae442177daba02ca130bd46450ee90e.jpg,https://bibnum.obspm.fr/files/original/15e4f924563566ccc80deaa3c52848f9.jpg,https://bibnum.obspm.fr/files/original/bfb790fd7baa6610a078237b2dcdbe1a.jpg,https://bibnum.obspm.fr/files/original/56982ec8271cf90dec43678e0e035abe.jpg,https://bibnum.obspm.fr/files/original/3ed7b5503b8d9342cc6d68afb6331aca.jpg,https://bibnum.obspm.fr/files/original/9edaed2a874312f495b8c050056ad609.jpg,https://bibnum.obspm.fr/files/original/21846b9d3e04acfe4b22324a09bb5e89.jpg,https://bibnum.obspm.fr/files/original/3ad3fbcb1374ecb9b0c38e0b129b92cd.jpg,https://bibnum.obspm.fr/files/original/a65066da53478855630dfe92e6b547ff.jpg,https://bibnum.obspm.fr/files/original/af2dd0e16064935eac0366f19ae9b774.jpg,https://bibnum.obspm.fr/files/original/7899f001de92780e68c00c1cb2816cf3.jpg,https://bibnum.obspm.fr/files/original/3e7e5c98bd512fd27014f19f4c61de23.jpg,https://bibnum.obspm.fr/files/original/ed5ee5aa927cc82fc638f4a32656f927.jpg,https://bibnum.obspm.fr/files/original/c9c5b2b60494e9db5b49fd530394b968.jpg,https://bibnum.obspm.fr/files/original/8db64c9f0c909f41e9dccd9cca4ca0e2.jpg,https://bibnum.obspm.fr/files/original/dda5b0c19dc4babee0eeef21a613c56d.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
