﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Brouillon de lettre de Cassini IV, directeur de l'Observatoire",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M020841,"Bibliothèque de l'Observatoire de Paris, D5/40 (100)",1788,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c16e618a9a524ca5b75164a0d6cac25f.jpg,https://bibnum.obspm.fr/files/original/99f5cfe4ea9ccc5c5cc2620a3ca9468d.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"CASSINI IV et MEGNIE. Engagement pour le Grand quart de cercle mural à construire pour l'Observatoire Royal",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M020251,"Bibliothèque de l'Observatoire de Paris, D5/40 (39)",1785,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d69bb99207f11f3aaa7000b827c9e724.jpg,https://bibnum.obspm.fr/files/original/e363e1fa96f8899a9c85cebd2bbc9201.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"CASSINI IV. Brouillon de lettre adressée à Pierre Tondu dit Lebrun",,"Cassini, Jean-Dominique (1748-1845)",,,,"Lebrun Tondu, Pierre (1754-1793)",,,,Manuscrit,up-FR751142302-M020951,"Bibliothèque de l'Observatoire de Paris, D5/40 (110)",1790-09-01/1790-09-30,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fab79e6290311854a34e3117d3aea2d4.jpg,https://bibnum.obspm.fr/files/original/56b7574b3314ddd4fa29721c8af44f15.jpg,https://bibnum.obspm.fr/files/original/12562ebcf35d2c64a02672ddca06c67e.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"CASSINI IV. Copie d'une lettre écrite à M. Ramsden",,"Cassini, Jean-Dominique (1748-1845)",,,,"Ramsden, Jesse (1735-1800)",,,,Manuscrit,up-FR751142302-M020711,"Bibliothèque de l'Observatoire de Paris, D5/40 (84)-(85)",1788-01-06,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eb88b5d228f6c61fcb88a10802e62e20.jpg,https://bibnum.obspm.fr/files/original/49bab9a032cdfc86f8b3d873870039cc.jpg,https://bibnum.obspm.fr/files/original/a9acdceaf183efab52adc884ba025685.jpg,https://bibnum.obspm.fr/files/original/1c0bcdc267155326d3437511e01a2ecf.jpg,https://bibnum.obspm.fr/files/original/e1e3d8e9871fcfd9e344f68631fe5e23.jpg,https://bibnum.obspm.fr/files/original/d6fb17acb7c58e50ace5c9fb05984f10.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"CASSINI IV. Copie de lettre à Monsieur le Baron de Breteuil, couvrant les trois instruments capitaux de l'Observatoire Royal de Paris",,"Cassini, Jean-Dominique (1748-1845)",,,,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,Manuscrit,up-FR751142302-M020221,"Bibliothèque de l'Observatoire de Paris, D5/40 (36)",1785-01-18,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3c50baa9cffb16cf236984f97ff23376.jpg,https://bibnum.obspm.fr/files/original/bfdc1c9690e0f87b5137ef9a76b5633f.jpg,https://bibnum.obspm.fr/files/original/a2226f6b7b49122a601110f65ee23099.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"CASSINI IV. Copie de lettre à Mr Charité ingénieur",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M020241,"Bibliothèque de l'Observatoire de Paris, D5/40 (38)",1785-01-21,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f6bf8d96a6314a21a7e80adf4cc895d0.jpg,https://bibnum.obspm.fr/files/original/d9df9f80858303011bc48805eec5e011.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"CASSINI IV. Copie de lettre à Mr d'Angiviller",,"Cassini, Jean-Dominique (1748-1845)",,,,"Angiviller, Charles Claude de la Billarderie (1730-1809 ; comte d')",,,,Manuscrit,up-FR751142302-M020461,"Bibliothèque de l'Observatoire de Paris, D5/40 (60)",1785,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ff0315dbbab369f327d9c0839bde1708.jpg,https://bibnum.obspm.fr/files/original/0912b111808da9b36eb47530b72ce0a3.jpg,https://bibnum.obspm.fr/files/original/0992a54f7126675039eace9e6ec2a257.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"CASSINI IV. Lettre au Sr Belsaigne à Cork",,"Cassini, Jean-Dominique (1748-1845)",,,,Belsaigne,,,,Manuscrit,up-FR751142302-M020771,"Bibliothèque de l'Observatoire de Paris, D5/40 (92)-(93)",1788-03-01/1788-04-30,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/db283598c269a8d2a0a539a54095df12.jpg,https://bibnum.obspm.fr/files/original/75b636efc3062452f4b96d00409ba26d.jpg,https://bibnum.obspm.fr/files/original/b713e02c6961a9980e4ad0523f1c351e.jpg,https://bibnum.obspm.fr/files/original/f4d7195b69558145511ee779f46807d3.jpg,https://bibnum.obspm.fr/files/original/3a47b32f8bd88d24729c5a0fda6438ac.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"CASSINI IV. Mémoire présenté au département le 29 avril 1793 sur l'entrée aux Monuments Nationaux de l'Observatoire de Paris",,"Cassini, Jean-Dominique (1748-1845)",,,,"Roland de La Platière, Jean-Marie (1734-1793)",,,,Manuscrit,up-FR751142302-M020981,"Bibliothèque de l'Observatoire de Paris, D5/40 (113)",1793-04-29,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/28ac649d3d78e177878c25c93f9b5a73.jpg,https://bibnum.obspm.fr/files/original/20e4ada4de3e51f4e94f897d96709952.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"CASSINI IV. Mémoire présentée au Baron de Breteuil pour l'installation d'un canon à l'Observatoire",,"Cassini, Jean-Dominique (1748-1845)",,,,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,Manuscrit,up-FR751142302-M020111,"Bibliothèque de l'Observatoire de Paris, D5/40 (24)",1784-04-01/1784-04-30,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4f45c46c10dda3bbe0c506485d10d642.jpg,https://bibnum.obspm.fr/files/original/62f60ead91faf576da7fbe856b430851.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
