﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Louville-la-Chenard, 4 octobre 1712",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000231,"Bibliothèque de l'Observatoire de Paris, B1/1-24",1712-10-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ddb0974b75c5fe118c9110503ae87613.jpg,https://bibnum.obspm.fr/files/original/b9e88fed44586ac4f973f8a949f55763.jpg,https://bibnum.obspm.fr/files/original/e8950544b8629aac2fef693660098972.jpg,https://bibnum.obspm.fr/files/original/986b7d2f47c3712c152379a4ef17981f.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Louville-la-Chenard, 22 septembre 1712",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000201,"Bibliothèque de l'Observatoire de Paris, B1/1-21",1712-09-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/12bda157319cd84c36542acca8e99c79.jpg,https://bibnum.obspm.fr/files/original/6b9173ca6223e6f98852512027acc7d1.jpg,https://bibnum.obspm.fr/files/original/b38354b95f089941f08ec7b7ba0b360d.jpg,https://bibnum.obspm.fr/files/original/289a4aca73794334fbe1ca0a92aba78a.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Louville-la-Chenard, 8 septembre 1712",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000171,"Bibliothèque de l'Observatoire de Paris, B1/1-18",1712-09-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2b29073432ad8654b8463590480f17dd.jpg,https://bibnum.obspm.fr/files/original/2bb5d36081bea1186ab34c266d65bafd.jpg,https://bibnum.obspm.fr/files/original/052c0eb6220c2ca8c1b0c9a4731355a2.jpg,https://bibnum.obspm.fr/files/original/1e5289d069578b3daaa0e578a44f38e8.jpg,https://bibnum.obspm.fr/files/original/5bb06dfd73911f76e6bd94607b5cd3ee.jpg,https://bibnum.obspm.fr/files/original/4120c741a2c15d04aba6919c56765e67.jpg,https://bibnum.obspm.fr/files/original/94db77b36eb04be448cc5bf898dae926.jpg,https://bibnum.obspm.fr/files/original/956027f5362611322f47b1770c8bddbe.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Louville-la-Chenard, 28 août 1712",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000151,"Bibliothèque de l'Observatoire de Paris, B1/1-16",1712-08-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bee4e4a5e313ef50c08aa93abc0c3d8e.jpg,https://bibnum.obspm.fr/files/original/098d8df4a507ca079201cf98857c900e.jpg,https://bibnum.obspm.fr/files/original/f42427ebdf70545af6d451038947590e.jpg,https://bibnum.obspm.fr/files/original/bd4678c345b5b5564776d9cd0608442a.jpg,https://bibnum.obspm.fr/files/original/f4ee4fac2fa2be6c83f272540deee84d.jpg,https://bibnum.obspm.fr/files/original/d7d1770bbcf2abab78b5dc0c533f330a.jpg,https://bibnum.obspm.fr/files/original/f925218a9ac4ba6dc3f29903e435ecf7.jpg,https://bibnum.obspm.fr/files/original/02c421cf5dea5c2bc23a694bcea0e649.jpg,https://bibnum.obspm.fr/files/original/4b24e037ec08d38a83ff950efd1d30ca.jpg,https://bibnum.obspm.fr/files/original/81c67d587a0df8a39a7e09c6962d45e4.jpg,https://bibnum.obspm.fr/files/original/d89c70e454c664589bf7eb2fa19ed35a.jpg,https://bibnum.obspm.fr/files/original/6489267bdeaabc982057f613bf43bb3e.jpg,https://bibnum.obspm.fr/files/original/c8113749fbf84661bfca168f1e4927ed.jpg,https://bibnum.obspm.fr/files/original/b0f81934603164a7253dc008e858d4e8.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Louville-la-Chenard, 17 août 1712",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000121,"Bibliothèque de l'Observatoire de Paris, B1/1-13",1712-08-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e0e23f7cee244e540f02e88b83c11e6e.jpg,https://bibnum.obspm.fr/files/original/cb1db6844bca6b643a0c603ae93d11ca.jpg,https://bibnum.obspm.fr/files/original/401b9aaf2531e3c6622e4493af27f7ae.jpg,https://bibnum.obspm.fr/files/original/27088be0f69de184df1a466ddc10917a.jpg,https://bibnum.obspm.fr/files/original/5b8ac10d74dd20af36baaf8fa56ca8d0.jpg,https://bibnum.obspm.fr/files/original/ac2b7d451fadbd2e1ebb75a7961f37bf.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Louville-la-Chenard, 25 octobre 1711",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000101,"Bibliothèque de l'Observatoire de Paris, B1/1-11",1711-10-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bdb7e57178d0d54e97ee4c057080e320.jpg,https://bibnum.obspm.fr/files/original/a2fdfe9580b93918e8735551979bab74.jpg,https://bibnum.obspm.fr/files/original/61336903ee24bce7f318eda77d9ae3ac.jpg,https://bibnum.obspm.fr/files/original/db406740424e3b14ec46285b0abc7e2a.jpg,https://bibnum.obspm.fr/files/original/2345b957bee1050e2ac8fa7265207b53.jpg,https://bibnum.obspm.fr/files/original/d439c9eac2668c435e04dae4d95fe518.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Louville-la-Chenard, 11 octobre 1711",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000091,"Bibliothèque de l'Observatoire de Paris, B1/1-10",1711-10-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/abac75aa543e0daf3ffced25811efac8.jpg,https://bibnum.obspm.fr/files/original/a1f6d8b7ed579c7c52a2b8636868ea12.jpg,https://bibnum.obspm.fr/files/original/cc4981df445e1aa18b913071f15498e3.jpg,https://bibnum.obspm.fr/files/original/7ebb3aca898632ad1380627e864bd411.jpg,https://bibnum.obspm.fr/files/original/50e88d6fc9cf2818446e6325777c583f.jpg,https://bibnum.obspm.fr/files/original/b08293add767df162f77214cb500f98e.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Louville-la-Chenard, 19 septembre 1711",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000071,"Bibliothèque de l'Observatoire de Paris, B1/1-8",1711-09-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/674bd731bfc0e0438c513ae52ffa1380.jpg,https://bibnum.obspm.fr/files/original/34929969db74e17518a623d2c319ed7b.jpg,https://bibnum.obspm.fr/files/original/e1c277ca6ed3cdf80b924c4c39a11e7b.jpg,https://bibnum.obspm.fr/files/original/5a00acd4bdeb8cd93923755d713b3ede.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jean-Paul Bignon à Joseph-Nicolas Delisle, Meulan, 23 octobre 1720",,"Bignon, Jean-Paul (1662-1743)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001911,"Bibliothèque de l'Observatoire de Paris, B1/1-202",1720-10-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d0506769ee6eae2fc422fd5debdf314c.jpg,https://bibnum.obspm.fr/files/original/93834399ae0559aefd47ad2e63c8802a.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques Cassini à Joseph-Nicolas Delisle, Thury-sous-Clermont, 31 octobre 1720",,"Cassini, Jacques (1677-1756)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001671,"Bibliothèque de l'Observatoire de Paris, B1/1-176",1720-10-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/721dfa54ffa1cf1dac636229d291cbe2.jpg,https://bibnum.obspm.fr/files/original/20e1e817befaa851fca858742b4977dc.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
