﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre d'Andreas Brummer à Jan Heweliusz, Leipzig, 8 octobre 1665",,"Brummer, Andreas (1625-1670)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I011461,"Bibliothèque de l'Observatoire de Paris, C1/7-153",1665-10-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ab59cc3b625fecee21498c25d2a2c108.jpg,https://bibnum.obspm.fr/files/original/58cdcb6e674f6bc53829df7a742f2119.jpg",Texte,"C1/7 - Correspondance de Johannes Hevelius, volume 7 [1660-1666]",1,0
"Lettre d'Andreas Brummer à Jan Heweliusz, Leipzig, 6 mars 1652",,"Brummer, Andreas (1625-1670)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003651,"Bibliothèque de l'Observatoire de Paris, C1/2-152",1652-03-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/27cdf26c20d10bb1b1b2b2469a40cacc.jpg,https://bibnum.obspm.fr/files/original/fdd1fba7b2751f837815abe5309e3e1b.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre d'Andreas Brummer à Jan Heweliusz, Leipzig, 5 avril 1665",,"Brummer, Andreas (1625-1670)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I010171,"Bibliothèque de l'Observatoire de Paris, C1/7-24",1665-04-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fce43d1d0170cf091335bece3a1d3cec.jpg,https://bibnum.obspm.fr/files/original/757992717191d6471e791ef9ae877c2c.jpg",Texte,"C1/7 - Correspondance de Johannes Hevelius, volume 7 [1660-1666]",1,0
"Lettre d'Andreas Brummer à Jan Heweliusz, Leipzig, 4 mai 1662",,"Brummer, Andreas (1625-1670)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008141,"Bibliothèque de l'Observatoire de Paris, C1/5-161",1662-05-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8a8016271b2588a14e480a81a3feadd0.jpg,https://bibnum.obspm.fr/files/original/7de9f0fa590cdd319fdb08fc7a8cab07.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre d'Andreas Brummer à Jan Heweliusz, Leipzig, 25 mai 1662",,"Brummer, Andreas (1625-1670)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008001,"Bibliothèque de l'Observatoire de Paris, C1/5-147",1662-05-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/44c1c0b196cf6037c303f9e4a40e642d.jpg,https://bibnum.obspm.fr/files/original/eb28b4093e8c9155b58d81b645aaf309.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre d'Andreas Brummer à Jan Heweliusz, Leipzig, 20 octobre 1661",,"Brummer, Andreas (1625-1670)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I007551,"Bibliothèque de l'Observatoire de Paris, C1/5-102",1661-10-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/49d4d96518538cd676afa2dda78d4a77.jpg,https://bibnum.obspm.fr/files/original/be594512a509e6cb383d573793e2e12c.jpg,https://bibnum.obspm.fr/files/original/224ab242180d3703346f58109c4511d4.jpg,https://bibnum.obspm.fr/files/original/3aecc0f9b91d40283a44511daa3775fb.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre d'Andreas Brummer à Jan Heweliusz, Leipzig, 2 mai 1668",,"Brummer, Andreas (1625-1670)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012911,"Bibliothèque de l'Observatoire de Paris, C1/9-31",1668-05-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/992ea417e67c317f6c97633c75905d74.jpg,https://bibnum.obspm.fr/files/original/186575f8bbbeba3605514bbc08c44c58.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre d'Andreas Brummer à Jan Heweliusz, Leipzig, 1er décembre 1661",,"Brummer, Andreas (1625-1670)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I007621,"Bibliothèque de l'Observatoire de Paris, C1/5-109",1661-12-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7bb2cb3e64027b5dbefd2d4fba19e48c.jpg,https://bibnum.obspm.fr/files/original/b0be50681fc5c9e4e6834ff57878f11b.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre d'Andreas Brummer à Jan Heweliusz, Leipzig, 16 octobre 1662",,"Brummer, Andreas (1625-1670)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008151,"Bibliothèque de l'Observatoire de Paris, C1/5-162",1662-10-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/47abe1a2efb6e90c6fd0d0931a01aae1.jpg,https://bibnum.obspm.fr/files/original/0fcaad6daa9c182a7a7f5aa7d4f8e5cd.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre d'Andreas Brummer à Jan Heweliusz, Leipzig, 15 janvier 1660",,"Brummer, Andreas (1625-1670)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I006131,"Bibliothèque de l'Observatoire de Paris, C1/4-102",1660-01-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c09d35f8e769809f14ade1e486c97652.jpg,https://bibnum.obspm.fr/files/original/6150e3b76eafff869eb289f7696b0899.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
