﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Observatoire royal : plan de l’Observatoire et emprise (titre forgé)",,inconnu,"Observatoire de Paris. Site de Paris",,,,,,,Dessin,up-cosmos-Inv.I.35,"Bibliothèque de l'Observatoire de Paris, Inv.I.35",1694,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30704"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/6fc886588d7593fe687e5cac6e0d53c6.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire royal : grande galerie (titre forgé)",,inconnu,"Observatoire de Paris. Site de Paris",,,,,,,Dessin,up-cosmos-Inv.I.27,"Bibliothèque de l'Observatoire de Paris, Inv.I.27",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30696"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/4cbf370f7eddbc4e25bf1c2701004497.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire royal : façade sud (titre forgé)",,"Perelle, Adam (1638-1695)","Observatoire de Paris. Site de Paris",,,"Langlois N. (éditeur)",,,,Estampe,up-cosmos-Inv.I.114,"Bibliothèque de l'Observatoire de Paris, Inv.I.114",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30764"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/27717f76a9f6658b46626d5f49ad61e6.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire royal : façade nord (titre forgé)",,"Perelle, Adam (1638-1695)","Observatoire de Paris. Site de Paris",,,"Langlois N. (éditeur)",,,,Estampe,up-cosmos-Inv.I.111,"Bibliothèque de l'Observatoire de Paris, Inv.I.111",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30761"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/4bc02e6bcbaef301d31f6c85eaf1b67a.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire royal : façade nord (titre forgé)",,"Leclerc, Sébastien (1637-1714)","Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.21,"Bibliothèque de l'Observatoire de Paris, Inv.I.21",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30690"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/6b48dedde0cfb6d8af95a6252ffbd581.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire royal : élévation sur le jardin (titre forgé)",,inconnu,"Observatoire de Paris. Site de Paris",,,,,,,Dessin,up-cosmos-Inv.I.24,"Bibliothèque de l'Observatoire de Paris, Inv.I.24",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30693"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/a0c1ee6f790a048cc97a038586a64688.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire royal : élévation sur la cour [façade Nord] (titre forgé)",,inconnu,"Observatoire de Paris. Site de Paris",,,,,,,Dessin,up-cosmos-Inv.I.33,"Bibliothèque de l'Observatoire de Paris, Inv.I.33",1845,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30702"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/f9a42b181317b0b385abd59f1a2a8f63.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire royal : Coupe sur l’amphithéâtre ; coupe sur les cabinets d’observations (titre forgé)",,inconnu,"Observatoire de Paris. Site de Paris",,,,,,,Dessin,up-cosmos-Inv.I.32,"Bibliothèque de l'Observatoire de Paris, Inv.I.32",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30701"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/7a3937e0ccd6a85aea53790742c7914a.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris. Travaux d’installation du télescope de 1m20 (titre forgé) / [5 images]",,"Marville, Charles (1816-1879)","Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1048 Inv.I.1050 à 1052 Inv.I.1459","Bibliothèque de l'Observatoire de Paris, Inv.I.1048, Inv.I.1050 à 1052, Inv.I.1459",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22marville%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/cf6cc2ec44f66a65cab35599547c5e5b.jpg,https://bibnum.obspm.fr/files/original/ff39e9ac96c6d523cf5299b0eba7c3f0.jpg,https://bibnum.obspm.fr/files/original/b8ee92e55226593cbbb1f6f0be544c75.jpg,https://bibnum.obspm.fr/files/original/9b8e8f87beaff7c90266e34c7dcaa97b.jpg,https://bibnum.obspm.fr/files/original/da2b23e520e82647062a6d3160ab16e4.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris. Service de l'imprimerie (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB010411,"Bibliothèque de l'Observatoire de Paris, B1744a et B1744b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/4ee642517565ff239b9cf817b11423f8.jpg,https://bibnum.obspm.fr/files/original/c568c5b9666cc7b9e975ded05d419d6b.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris. Rotonde du Bureau International de l'Heure (titre forgé)",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB004781,"Bibliothèque de l'Observatoire de Paris, B864",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/87110457a7b8d6f6a1c70204012e7a00.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris. Partie oculaire du grand équatorial coudé (titre original) / [2 images]",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.824 et Inv.I.825","Bibliothèque de l'Observatoire de Paris, Inv.I.824 et Inv.I.825",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22partie+oculaire%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/d9da86f844cb7a14d86966c4b82d8821.jpg,https://bibnum.obspm.fr/files/original/65dfc6cc37946c2cbcce7fb7f70bac31.jpg,https://bibnum.obspm.fr/files/original/56958c5ba20e1a0e210aecffbbd1cf05.jpg,https://bibnum.obspm.fr/files/original/249e5e1c9d671e18719f09907cc64f5b.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris. Musée astronomique [côté Est] ; commencé par M. le contre-amiral Mouchez, directeur de l’Observatoire (titre original)",,inconnu,"Observatoire de Paris. Site de Paris",,,"Berthaud photo-litho (éditeur, imprimeur-lithographe)",,,,"Tirage photographique",up-cosmos-Inv.I.1464,"Bibliothèque de l'Observatoire de Paris, Inv.I.1464",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32186"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/b5eda849b103820cd8ea09a6f28f2de1.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris. Le télescope de 1m20 en service, avec quatre astronomes (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1126,"Bibliothèque de l'Observatoire de Paris, Inv.I.1126",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31848"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/da6d830c573a66499c73dd9dd101e6e2.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris. Le télescope de 1m20 en service (titre forgé) / [2 images]",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1124,"Bibliothèque de l'Observatoire de Paris, Inv.I.1124 et Inv.I.1125",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31846"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/91db412a95aafd034cd38991ff22c522.jpg,https://bibnum.obspm.fr/files/original/37f6ae50fe83efeb165c5fc15e4c8b43.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris. La coupole Est vue du parc - Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB008831,"Bibliothèque de l'Observatoire de Paris, B1505a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/71c7bf482c2e9cea186511f634fdabb3.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris. Grand équatorial coudé (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.826,"Bibliothèque de l'Observatoire de Paris, Inv.I.826",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31547"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/eda7f6ef47a5a6c6c9faea8e39f11e79.jpg,https://bibnum.obspm.fr/files/original/4987156390eb0fe01a9ac3b4342e1fe3.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris. Coupole Ouest du batiment Perrault vue du parc (titre forgé)",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB010141,"Bibliothèque de l'Observatoire de Paris, B1708a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/00220cea8c1e08e2ad100d3535007d60.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris. Cercle mural de Gambey (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.827,"Bibliothèque de l'Observatoire de Paris, Inv.I.827",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31548"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/c3a3067d8669aa5e3ce0f46a65b5c79b.jpg,https://bibnum.obspm.fr/files/original/91f636f776ced910602051054c3a4283.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris. Cercle méridien donné par Raphaël Bischoffsheim [en 1878] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.891,"Bibliothèque de l'Observatoire de Paris, Inv.I.891",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31612"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/3045b64bc1c2a03fb10e39c94fbd146e.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris. Bâtiment du grand équatorial coudé de 0.m60. Constructeur Gautier, architecte E. Andrieu (titre original)",,inconnu,"Astronomie -- Instruments",,,"Fernique Phot. (éditeur, imprimeur)",,,,"Tirage photographique",up-cosmos-Inv.I.1112,"Bibliothèque de l'Observatoire de Paris, Inv.I.1112",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31833"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/c8ecfe332a29dd976ff75fed18804dd9.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris. - Musée (titre original)",,"Neurdein frères","Observatoire de Paris. Site de Paris",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1734,"Bibliothèque de l'Observatoire de Paris, Inv.I.1734",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32692"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/b2527b9e39b786881d2ee4f8227101ce.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris. - Dépendances (titre original)",,inconnu,"Observatoire de Paris. Site de Paris",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1923,"Bibliothèque de l'Observatoire de Paris, Inv.I.1923",1906,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33025"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/c11cc7385e6b97d940ac485d9e273c50.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris, vues des nouveaux batiments A et B (titre forgé) / [5 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA000020,"Bibliothèque de l'Observatoire de Paris, Dp 12 à Dp 16",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/976e23c56857583e0e6a2d24ea73b499.jpg,https://bibnum.obspm.fr/files/original/4815b4e63a6184da4c4d96b9f3696d5c.jpg,https://bibnum.obspm.fr/files/original/c9a7967e54210a6ca534e1ba9b243b56.jpg,https://bibnum.obspm.fr/files/original/5f0c6ff30f630e358fe4fe8b44c24537.jpg,https://bibnum.obspm.fr/files/original/cb8884291292abd0f70c9a94edaaa77f.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris, projet d’agrandissement en cours d’exécution : grande lunette équatoriale de 16 mètres, statue de Le Verrier, nouvel équatorial coudé (titre original)",,"Fouché, Paul (18..-19..)","Astronomie -- Instruments",,,,,,,Dessin,up-cosmos-Inv.I.128,"Bibliothèque de l'Observatoire de Paris, Inv.I.128",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30780"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/6b17438be6fc1ab9c55ab6dded8c8958.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris, Observatoire de Paris, batiment Perrault - rotonde ouest - salle du conseil. Au premier plan, l'ouvrage Astronomicum Caesareum d'Apianus (1540) (titre forgé) / [6 images]",,Thevenard,"Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA001991,"Bibliothèque de l'Observatoire de Paris, Dp 270 à Dp 275",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/7e5d5fffde1da9a52756ed9f76176169.jpg,https://bibnum.obspm.fr/files/original/3a409f1064bf22155d8abd2f06f21ce2.jpg,https://bibnum.obspm.fr/files/original/91ee118c4f0109029f76654cecf06ed2.jpg,https://bibnum.obspm.fr/files/original/17b5ce4e325a76457c26b52fa8202c9b.jpg,https://bibnum.obspm.fr/files/original/2638df55e299c002fe765bb138000449.jpg,https://bibnum.obspm.fr/files/original/c6656d7428c46b1042ec0971dd1eec41.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris, Observatoire de Paris, batiment Perrault - rotonde ouest - salle du conseil (titre forgé)",,Thevenard,"Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA001981,"Bibliothèque de l'Observatoire de Paris, Dp 269",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/e96dfb8783d282132bdc0088cc5f31f6.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
