﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Maquette PHIRCOM (manip Ben Sammar). (Mars 1979) (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB014401,"Bibliothèque de l'Observatoire de Paris, B2063a à B2063c",1979,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/5a3fb999a4c2e491641e3d846af0001d.jpg,https://bibnum.obspm.fr/files/original/504bb6c88eebca1a041ef130c4df693d.jpg,https://bibnum.obspm.fr/files/original/5ac487fe5dea22150c749e7be4f7e810.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Première représentation de l'astrolabe impersonnel Danjon (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB014490,"Bibliothèque de l'Observatoire de Paris, B2072a à B2072d",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/d5bf79512d06382e9295e483d9e778c1.jpg,https://bibnum.obspm.fr/files/original/0af34861e0ae21c4b238cdff447e7500.jpg,https://bibnum.obspm.fr/files/original/f1c0e6d7608bfa013e3cd4a1a11db941.jpg,https://bibnum.obspm.fr/files/original/4f0cdf267e9ea13db1c8049cfb8e7795.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Synchronisateur de Klystron. I.P.T.F. (Février 1980) - Observatoire de Paris (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB014771,"Bibliothèque de l'Observatoire de Paris, B2075a à B2075c",1980,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/bbeb80fae5cad0bc8430d8d7d75d1f90.jpg,https://bibnum.obspm.fr/files/original/a136ed7d4ed0b62d7a7ac343c1bd9f6c.jpg,https://bibnum.obspm.fr/files/original/7cdb677b88e4ddafddb9b10f777b9dbb.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Instrument des passages Danjon, Observatoire de Paris : vue générale (titre forgé) / [6 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB010591,"Bibliothèque de l'Observatoire de Paris, B1770a à B1170e",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/b1a8f3f92b04d0dfc4492a8e3a12b6a0.jpg,https://bibnum.obspm.fr/files/original/3c14cbdcc7220166b93357bc1aede26e.jpg,https://bibnum.obspm.fr/files/original/40b8617bf8929b0faf5c976085ac53e1.jpg,https://bibnum.obspm.fr/files/original/62f91c0c59de7a41e5281c440133414f.jpg,https://bibnum.obspm.fr/files/original/17f4a646804f63b06bb8b09283d13413.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Instrument des passages Danjon, Observatoire de Paris : partie oculaire (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB010641,"Bibliothèque de l'Observatoire de Paris, B1771a et B1771b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/ace28aceb94faa5dead7e0e5cf0e7374.jpg,https://bibnum.obspm.fr/files/original/b6ab5018561b8fe7161283efda4deea8.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Instrument des passages Danjon, Observatoire de Paris : alimentation à hélium (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB010661,"Bibliothèque de l'Observatoire de Paris, B1772a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/3dfcc569c1d0a0f97dc471d2f2fa1d74.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Instrument des passages Danjon, Observatoire de Paris : vue micromètre (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB010671,"Bibliothèque de l'Observatoire de Paris, B1773a et B1773b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/d2009c478b138b0fee340cf7a801173b.jpg,https://bibnum.obspm.fr/files/original/c5da7c8dc748ee0e3858a58ec9c76df2.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Instrument non identifié (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB015091,"Bibliothèque de l'Observatoire de Paris, B2080d",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/ee7223b87b3d68e109f4545facd88821.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Instrument non identifié (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB015261,"Bibliothèque de l'Observatoire de Paris, B2080u",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/6d130caa4bfa5aa548110a5719297b3b.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Instrument non identifié (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB015271,"Bibliothèque de l'Observatoire de Paris, B2080v",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/844bdf9eb2caec74df93ac210fea1025.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Résonateur à quartz 100 KHz C.N.E.T. (1955) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB015891,"Bibliothèque de l'Observatoire de Paris, B2111",1955,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/52ca109d69511bb1e5c87c76b625385a.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Polarimètre ultra-violet (Dollfus).(Mars 1982) - Atelier de Mécanique de l'Observatoire de Paris (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB015911,"Bibliothèque de l'Observatoire de Paris, B2114a et B2114c",1982,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/58ca86e6efc369349b012d1257c18612.jpg,https://bibnum.obspm.fr/files/original/1d0359251e7d0fe47dea89c285f85736.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Maquette ESSEPHEM spectro multi-fentes Foy-Baranne (Février 1983) - Bureau d'études de l'Observatoire de Paris (titre forgé) / [8 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB017101,"Bibliothèque de l'Observatoire de Paris, B2148a, B2148c, B2148e, B2148g, B218i à B2148l",1983,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/258391845ff059b36c8f5259c9ed5619.jpg,https://bibnum.obspm.fr/files/original/fe22a87b446697cdb1b7d7d28fc13361.jpg,https://bibnum.obspm.fr/files/original/db08540849d819cce7c7b6bd230dbadc.jpg,https://bibnum.obspm.fr/files/original/b928b3b5cfe5677be862a49acec2e7cf.jpg,https://bibnum.obspm.fr/files/original/8b11cdd89baab89ff1a1771c914ca766.jpg,https://bibnum.obspm.fr/files/original/00e230656d1d1b8622f6c017018badad.jpg,https://bibnum.obspm.fr/files/original/1e8336617528de2e33ccdeaee81222ba.jpg,https://bibnum.obspm.fr/files/original/105fb661ee5b13ca96a8b116e69c17d8.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Héliographe à ? variable. (Décembre 1983) - Atelier de mécanique de l'Observatoire de Paris (titre forgé) / [5 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB017671,"Bibliothèque de l'Observatoire de Paris, B2182a, B2182c à B2182f",1983,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/5c28d79699cac0d0bc0d53fb3ca57c3b.jpg,https://bibnum.obspm.fr/files/original/91bf59c46234530ee1294b4093f135ad.jpg,https://bibnum.obspm.fr/files/original/6eafb5d5ab4f86710f89fd103cf51db6.jpg,https://bibnum.obspm.fr/files/original/b928619f5e5992a75d58bf7581d21c1e.jpg,https://bibnum.obspm.fr/files/original/85befe6230fd29d08cbc568ee092db75.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Horloge au césium dans la nouvelle salle des Horloges au bâtiment B de l'Observatoire de Paris (Juin 1984) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB017981,"Bibliothèque de l'Observatoire de Paris, B2191g",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/7c888bcaceafefb9b1adfc53ff3f396e.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Récepteur de signaux émis par satellite G.P.S. (Global Positioning System). L.P.T.F. Paris (octobre 1984) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB018041,"Bibliothèque de l'Observatoire de Paris, B2203a",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/ee29787c846539b0c7f9201cbb592c18.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Astrolabe impersonnel de Danjon - Astrolabe polyvalent (janvier 1986) (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB018641,"Bibliothèque de l'Observatoire de Paris, B2255a à B2255c",1986,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/682c246581ea9135aec1c4ca800248b5.jpg,https://bibnum.obspm.fr/files/original/c8ca5438a438ad55bf51ce693a552fd6.jpg,https://bibnum.obspm.fr/files/original/a76fd5376333da064651006f413924e9.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Tube électronique sur son bâti de pompage - laboratoire de physique astronomique, Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Diapositive,up-FR751142302-AA004451,"Bibliothèque de l'Observatoire de Paris, Dp 869",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/035e5665c3630bcd6e5b93fc5b176b73.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Pompe au titane (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Diapositive,up-FR751142302-AA004461,"Bibliothèque de l'Observatoire de Paris, Dp 871",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/0cad3ae2b15ec3d2195994f9c95a082b.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Optique électronique de la caméra électronique (détail) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Diapositive,up-FR751142302-AA004471,"Bibliothèque de l'Observatoire de Paris, Dp 872",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/1d1b2a0bc3612ab2505b300b1c89a8d3.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Cellule 12 étages sensible à l'infra-rouge - Laboratoire physique astronomique, Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Diapositive,up-FR751142302-AA004501,"Bibliothèque de l'Observatoire de Paris, Dp 887",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/4009182cb26319339cc771a4cf318d0c.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Cellule 20 étages sensible à la lumière visible - Laboratoire physique astronomique, Observatoire de Paris (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Diapositive,up-FR751142302-AA004511,"Bibliothèque de l'Observatoire de Paris, Dp 888 et Dp 889",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/4bc5adee14106cd37a4d21a6f5dc0c81.jpg,https://bibnum.obspm.fr/files/original/cfc9528675b582a25899f31251dca4db.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Photomultiplicateur pour les sciences de l'espace (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Diapositive,up-FR751142302-AA004531,"Bibliothèque de l'Observatoire de Paris, Dp 890",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/d97284d94695c0ae40dfa76fcd71d7b2.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Salle des horloges à l'Observatoire de Paris, la nouvelle horloge parlante - vers 1965 ? (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB000910,"Bibliothèque de l'Observatoire de Paris, B173 à B175, B177",1965,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/f7d9b3ce0853599e78abb21700fe94b6.jpg,https://bibnum.obspm.fr/files/original/85305033de8f188eeed666bb4bf61b4a.jpg,https://bibnum.obspm.fr/files/original/8cd6e42e7695f225dd3af9788430c1aa.jpg,https://bibnum.obspm.fr/files/original/7ec6adfaca6525e6c97a3426d67cba11.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Racq d'alimentation et de mesures de la caméra électronique - Laboratoire de Physique Astronomique de l'Observatoire de Paris (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB002761,"Bibliothèque de l'Observatoire de Paris, B446 et B447",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/4429745fd2058b04edb7a35971a0da3b.jpg,https://bibnum.obspm.fr/files/original/5b0cff0e7c587d4e0ffec07a8f5366e1.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
