﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"6 spectrohéliogrammes",,"Rowland, Henry Augustus (1848-1901)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP87,"Bibliothèque de l'Observatoire de Paris, PP87",1919,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33560"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soleil,Spectres",https://bibnum.obspm.fr/files/original/2745da7ead3755a492443b9a03e1509d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Comète Burnham [1959 k] (titre forgé), Spectres de la comète Burnham, spectrographe coudé, Observatoire de Haute Provence, Mr. Fehrenbach. (titre original)",,"Fehrenbach, Charles (1914-2008)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1665 (3)","Bibliothèque de l'Observatoire de Paris, Inv.I.1665 (3)",1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32566"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comètes,Spectres",https://bibnum.obspm.fr/files/original/ca2549c416afbfa20251c0b62c09df89.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Comète Burnham [1959 k] (titre forgé), Spectres de la comète Burnham, spectrographe coudé, Observatoire de Haute Provence, Mr. Fehrenbach. 1960. V 90. (titre original)",,"Fehrenbach, Charles (1914-2008)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1665 (4)","Bibliothèque de l'Observatoire de Paris, Inv.I.1665 (4)",1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32567"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comètes,Spectres",https://bibnum.obspm.fr/files/original/d95c8d25ba8705582d6dd938961c01a8.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Croquis d'une Carte Spectrale, présentant la distinction des raies telluriques et solaires proprement dites pour les régions rouge, orangée et verte du spectre solaire, par J.Janssen de Paris. (titre forgé)",,Danesi,Soleil,,,,,,,Estampe,up-cosmos-PP100,"Bibliothèque de l'Observatoire de Paris, PP100",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33573"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soleil,Spectres",https://bibnum.obspm.fr/files/original/f00cc5ec821cd890647485e735117577.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Henry Draper Memorial. Spectres des étoiles α Canis Majoris, α Cygni, α Canis Minoris, α Aurigae, α Bootis (titre original)",,"Draper, Henry (1837-1882)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1215,"Bibliothèque de l'Observatoire de Paris, Inv.I.1215",1875/1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31937"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/9f71fcea02b678cfde4c27078137105f.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire de Paris. Photographie du spectre d’Arcturus obtenue par MM. Henry (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1462,"Bibliothèque de l'Observatoire de Paris, Inv.I.1462",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32184"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/ff48ab01c730bc12ffc1d8b67505344e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographic map of the normal solar spectrum made with the concave grating by prof. H.A. Rowland, Johns Hopkins University. 2nd series, 1888. (titre original)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-PP86,"Bibliothèque de l'Observatoire de Paris, PP86",1888,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33559"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soleil,Spectres",https://bibnum.obspm.fr/files/original/0d33fff72f9f97ec2f10aac932eb96b9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie de γ Grande Ourse (titre original)",,"Deslandres, Henri (1853-1948)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1470,"Bibliothèque de l'Observatoire de Paris, Inv.I.1470",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32193"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/12045711d72780778dd71f5ccea525b9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie du spectre d’Arcturus ; et Photographie du spectre de Vega, par MM. Henry. Prisme de crown de 22° (titre original)",,inconnu,Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1142,"Bibliothèque de l'Observatoire de Paris, Inv.I.1142",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31864"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/ed33b1498fec69a9ce6dfe558518ecea.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie du spectre d’Arcturus. Cliché pris le 21 avril 1890 par Monsieur H. Deslandres (titre original)",,"Deslandres, Henri (1853-1948)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1206,"Bibliothèque de l'Observatoire de Paris, Inv.I.1206",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31928"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/4f88cf3b3f955846e9b0dd07c24a7636.jpg,Image,"Collection d'images : Observations astronomiques",1,0
