﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Enterrement de M. Arago au Père Lachaise (titre forgé)",,inconnu,Inhumation,"Prise de vue originale",,,,,,Estampe,up-cosmos-Inv.I.1553,"Bibliothèque de l'Observatoire de Paris, Inv.I.1553",1853,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32305"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853),Inhumation","https://bibnum.obspm.fr/files/original/0083f79e160df900001378e308c1e94f.jpg,https://bibnum.obspm.fr/files/original/96fc5c44ced94cb56ffab538c3171438.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Inauguration de la statue de François Arago (titre forgé)",,inconnu,Inaugurations,"Prise de vue originale",,,,,,"Tirage photographique",up-cosmos-Inv.I.1032,"Bibliothèque de l'Observatoire de Paris, Inv.I.1032",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31753"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853),Inaugurations",https://bibnum.obspm.fr/files/original/06f1989e201f2b3dd52ab4f92e03087e.jpg,Image,"Collection d'images : Vie de l'établissement",1,0
"Inauguration de la statue de François Arago (titre forgé)",,inconnu,Inaugurations,"Prise de vue originale",,,,,,"Tirage photographique",up-cosmos-Inv.I.18,"Bibliothèque de l'Observatoire de Paris, Inv.I.18",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30687"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853),Inaugurations",https://bibnum.obspm.fr/files/original/e2e13435f9548fa0e56eb9e0158a7493.jpg,Image,"Collection d'images : Vie de l'établissement",1,0
"Couverture de cahier ""le livre d'or des enfants courageux"" : François Arago (titre forgé)",,"Dasher, G.","Arago, François (1786-1853)",,,"Bertin & Cie (graveur)",,,,Estampe,up-cosmos-Inv.I.1811,"Bibliothèque de l'Observatoire de Paris, Inv.I.1811",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32809"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)","https://bibnum.obspm.fr/files/original/d71589db5a592c559fc6194dd4f995e3.jpg,https://bibnum.obspm.fr/files/original/2e1d7011491713895a8716addd1ccc59.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"François Arago (titre original)",,inconnu ,"Arago, François (1786-1853)",,,"Chocolat Poulain (commanditaire)",,,,Estampe,up-cosmos-Inv.I.611,"Bibliothèque de l'Observatoire de Paris, Inv.I.611",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31332"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)","https://bibnum.obspm.fr/files/original/7b30f66b916f094e2bfca908f1c5c992.jpg,https://bibnum.obspm.fr/files/original/06a7d4e7875f3eca4c5efce73a0a5744.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"François Arago (titre original)",,inconnu ,"Arago, François (1786-1853)",,,"Compagnie Liebig (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1542,"Bibliothèque de l'Observatoire de Paris, Inv.I.1542",1903,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32294"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)","https://bibnum.obspm.fr/files/original/5ef8babdb4880797706d8c152df007b2.jpg,https://bibnum.obspm.fr/files/original/4267c935dcc671019b8aa4f871bae452.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"François Arago ; Chute d’un aérolithe en plein midi (titre forgé)",,inconnu ,"Arago, François (1786-1853)",,,"Compagnie Liebig (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1522,"Bibliothèque de l'Observatoire de Paris, Inv.I.1522",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32274"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853),Météores","https://bibnum.obspm.fr/files/original/bcee8017874fc4938fbc206267d7161e.jpg,https://bibnum.obspm.fr/files/original/43bcf104df8af008e9c6277eacb7740f.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"François Arago 15 jours avant sa mort (titre forgé)",,inconnu ,"Arago, François (1786-1853)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.50,"Bibliothèque de l'Observatoire de Paris, Inv.I.50",1853,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30719"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)","https://bibnum.obspm.fr/files/original/05be6691a71ab5cf402235a525daec87.jpg,https://bibnum.obspm.fr/files/original/a53231b76f54d355380e90f3404412c4.jpg",Image,"Collection d'images : Portraits et statues",1,0
"ARAGO, François (titre forgé)",,"Oliva, Alexandre-Joseph (1823-1890)","Arago, François (1786-1853)","Reproduction de Gaëtan Blum (B842)",,,,,,Sculpture,up-cosmos-Inv.Sc.1,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.1",1860,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33346"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/349ecba9fc632d2a09831aab61ca660f.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ARAGO, François (titre forgé)",,"Sobre, Hyacinthe Philéas (1826-1902)","Arago, François (1786-1853)","Reproduction de Jean Counil (B2256)",,,,,,Sculpture,"up-cosmos-Inv.sc.2 - dépôt FNAC PFH-9041"," Bibliothèque de l'Observatoire de Paris, Inv.sc.2 - dépôt FNAC PFH-9041",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34924"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/cb2ea564ebfa9d9b723ab52722100d7f.jpg,Image,"Collection d'images : Portraits et statues",1,0
