﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"[PALISA [Johann] (titre forgé)",,"Heinrich, K.","Palisa, Johann (1848-1925)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (14)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (14)",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32216"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palisa, Johann (1848-1925)",https://bibnum.obspm.fr/files/original/58f094b925f8ea4df9f6fae82fa572ae.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Abbé Chappé (titre original)",,"Corner, I.","Chappe d'Auteroche, Jean (1728-1769)",,,,,,,Estampe,up-cosmos-Inv.I.595,"Bibliothèque de l'Observatoire de Paris, Inv.I.595",1791,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31315"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chappe d'Auteroche, Jean (1728-1769)",https://bibnum.obspm.fr/files/original/f45317603ab5822cf8e0a237f19a4bc2.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ADAMS [John Couch] (titre forgé)",,inconnu ,"Adams, John Couch (1819-1892)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.494,"Bibliothèque de l'Observatoire de Paris, Inv.I.494",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31149"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adams, John Couch (1819-1892)",https://bibnum.obspm.fr/files/original/5cef39a5aaf97528740225c54de67500.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ADAMS [John Couch] (titre forgé)",,inconnu ,"Adams, John Couch (1819-1892)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.495,"Bibliothèque de l'Observatoire de Paris, Inv.I.495",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31150"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adams, John Couch (1819-1892)",https://bibnum.obspm.fr/files/original/daa38fe87697908550e2b46e007ae124.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ADAMS [John Couch] (titre forgé)",,inconnu ,"Adams, John Couch (1819-1892)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.496,"Bibliothèque de l'Observatoire de Paris, Inv.I.496",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31151"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adams, John Couch (1819-1892)",https://bibnum.obspm.fr/files/original/047e7cc78032be4b75bddebb520d9108.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ADAMS [John Couch] (titre forgé)",,inconnu ,"Adams, John Couch (1819-1892)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.514,"Bibliothèque de l'Observatoire de Paris, Inv.I.514",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31169"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adams, John Couch (1819-1892)",https://bibnum.obspm.fr/files/original/08fce8f30dcf8cea16040d423497019a.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ADAMS [John Couch] (titre forgé)",,inconnu ,"Adams, John Couch (1819-1892)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (3)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (3)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32205"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adams, John Couch (1819-1892)",https://bibnum.obspm.fr/files/original/1aaac0c59cbc3f4b954ad5cebe5d6e88.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Aimé Bonpland (titre original)",,Weger ,"Bonpland, Aimé (1773-1858)",,,,,,,Estampe,up-cosmos-Inv.I.189,"Bibliothèque de l'Observatoire de Paris, Inv.I.189",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30841"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonpland, Aimé (1773-1858)",https://bibnum.obspm.fr/files/original/9faec5d00f31863d74f4108f9de6a02b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"AIRY [George Bidell] (titre forgé)",,inconnu ,"Airy, George Biddell (1801-1892 ; Sir)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (1)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (1)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32203"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airy, George Biddell (1801-1892 ; Sir)",https://bibnum.obspm.fr/files/original/a41307acef572faa4f788ef9eb424f68.jpg,Image,"Collection d'images : Portraits et statues",1,0
"AIRY [Sir George Biddell] (titre forgé)",,inconnu ,"Airy, George Biddell (1801-1892 ; Sir)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.493,"Bibliothèque de l'Observatoire de Paris, Inv.I.493",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31148"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airy, George Biddell (1801-1892 ; Sir)",https://bibnum.obspm.fr/files/original/1657bcf71e93cc78475df699b297e139.jpg,Image,"Collection d'images : Portraits et statues",1,0
"AIRY [Sir George Biddell] (titre forgé)",,inconnu ,"Airy, George Biddell (1801-1892 ; Sir)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.497,"Bibliothèque de l'Observatoire de Paris, Inv.I.497",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31152"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airy, George Biddell (1801-1892 ; Sir)",https://bibnum.obspm.fr/files/original/f6465f6f1a55d4b6568f95ffa561046a.jpg,Image,"Collection d'images : Portraits et statues",1,0
"AIRY [Sir George Biddell] (titre forgé)",,inconnu ,"Airy, George Biddell (1801-1892 ; Sir)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.499,"Bibliothèque de l'Observatoire de Paris, Inv.I.499",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31154"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airy, George Biddell (1801-1892 ; Sir)",https://bibnum.obspm.fr/files/original/e00ff61018f21eafc81f37b71a8265b9.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ALEMBERT [Jean le Rond d’] (titre forgé)",,"Jollain, Nicolas-René (1732-1804)","D'Alembert, Jean (1717-1783)",,,,,,,Estampe,up-cosmos-Inv.I.244,"Bibliothèque de l'Observatoire de Paris, Inv.I.244",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30896"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D'Alembert, Jean (1717-1783)",https://bibnum.obspm.fr/files/original/731500fca0f06cc9f3a215c437de3872.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Alessandro Volta (titre original)",,"Sabatelli I, Luigi (1772-1850)","Volta, Alessandro (1745-1827)",,,,,,,Estampe,up-cosmos-Inv.I.476,"Bibliothèque de l'Observatoire de Paris, Inv.I.476",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31131"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Volta, Alessandro (1745-1827)",https://bibnum.obspm.fr/files/original/bea55bb9d5095f2b9fbcb0ee604e75ed.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Alexandre Oliva près de la statue de François Arago. (titre forgé)",,inconnu ,"Arago, François (1786-1853)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.17,"Bibliothèque de l'Observatoire de Paris, Inv.I.17",1893,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30686"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/d4ae227787b93603be557d0f936c9e6e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Alexis Clairault de l'Académie des sciences (titre original)",,Tersan ,"Clairaut, Alexis Claude (1713-1765)",,,,,,,Estampe,up-cosmos-Inv.I.221,"Bibliothèque de l'Observatoire de Paris, Inv.I.221",1763,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30873"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clairaut, Alexis Claude (1713-1765)",https://bibnum.obspm.fr/files/original/d003eb114f0768c851afee7f57e299d6.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Amerigo. Vespucci. (titre original)",,"Longhi, Giuseppe (1766-1831)","Vespucci, Amerigo (1454-1512)",,,,,,,Estampe,up-cosmos-Inv.I.475,"Bibliothèque de l'Observatoire de Paris, Inv.I.475",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31130"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vespucci, Amerigo (1454-1512)",https://bibnum.obspm.fr/files/original/fae1c02eb5950aa272286a66147877d5.jpg,Image,"Collection d'images : Portraits et statues",1,0
"AMICI [Giovanni Battista] (titre forgé)",,"Hoffmann, Rudolph ","Amici, Giovanni Battista (1786-1863)",,,,,,,Estampe,up-cosmos-Inv.I.159,"Bibliothèque de l'Observatoire de Paris, Inv.I.159",1856,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30811"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amici, Giovanni Battista (1786-1863)",https://bibnum.obspm.fr/files/original/584b2712fa24d446dd7711f048787b14.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ANDOYER [Henri] (titre forgé)",,P.H. ,"Andoyer, Henri (1862-1929)",,,,,,,Estampe,up-cosmos-Inv.I.161,"Bibliothèque de l'Observatoire de Paris, Inv.I.161",1929,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30813"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andoyer, Henri (1862-1929)","https://bibnum.obspm.fr/files/original/a779d6d97a4951611ffbf390211d59a8.jpg,https://bibnum.obspm.fr/files/original/ed292dec00ece7450d578107965e41e6.jpg",Image,"Collection d'images : Portraits et statues",1,0
"André-Marie Ampère (titre original)",,"Tardieu, Ambroise (1788-1841)","Ampère, André Marie (1775-1836)",,,,,,,Estampe,up-cosmos-Inv.I.160,"Bibliothèque de l'Observatoire de Paris, Inv.I.160",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30812"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ampère, André Marie (1775-1836)",https://bibnum.obspm.fr/files/original/4f6e66c8188679115b899326f7786dd1.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ARAGO [François] (titre forgé)",,"Steuben, Charles (1788-1856)","Arago, François (1786-1853)","Reproduction de Sylvain Pelly (C03/1345)",,,,,,Peinture,up-cosmos-Inv.I.63,"Bibliothèque de l'Observatoire de Paris, Inv.I.63",1832,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30731"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/2dcc3108e2788b162b4bf07f18ea196f.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ARAGO [François] (titre forgé)",,inconnu ,"Arago, François (1786-1853)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.155,"Bibliothèque de l'Observatoire de Paris, Inv.I.155",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30807"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/9fcabbee4525cc6320d545d4b55f6e04.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ARAGO [François] (titre forgé)",,inconnu ,"Arago, François (1786-1853)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.485,"Bibliothèque de l'Observatoire de Paris, Inv.I.485",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31140"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/21bb262d4e1efc8a862cacdfaf043302.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ARAGO [François] (titre forgé)",,"Marais, L.","Arago, François (1786-1853)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.487,"Bibliothèque de l'Observatoire de Paris, Inv.I.487",1865,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31142"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/7e863dd15ee0474f121b430ec2c1112e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ARAGO [François] (titre forgé)",,"Lacauchie, Alexandre (17..?-18..)","Arago, François (1786-1853)",,,,,,,Estampe,up-cosmos-Inv.I.154,"Bibliothèque de l'Observatoire de Paris, Inv.I.154",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30806"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/5e03b88b81c67b178a396dccd26fdd1c.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ARAGO François (titre forgé)",,"Ravergie, Hippolyte (1815-….)","Arago, François (1786-1853)","Reproduction de Jean-Michel Kollar (C90/162)",,,,,,Peinture,"up-cosmos-Inv.I.62 - dépôt FNAC PFH-9039","Bibliothèque de l'Observatoire de Paris, Inv.I.62 - dépôt FNAC PFH-9039",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/26744"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/fbe5c9039fa936ad3fc50d619cbe5ca2.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ARAGO, François (titre forgé)",,"Sobre, Hyacinthe Philéas (1826-1902)","Arago, François (1786-1853)","Reproduction de Jean Counil (B2256)",,,,,,Sculpture,"up-cosmos-Inv.sc.2 - dépôt FNAC PFH-9041"," Bibliothèque de l'Observatoire de Paris, Inv.sc.2 - dépôt FNAC PFH-9041",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34924"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/cb2ea564ebfa9d9b723ab52722100d7f.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ARAGO, François (titre forgé)",,"Oliva, Alexandre-Joseph (1823-1890)","Arago, François (1786-1853)","Reproduction de Gaëtan Blum (B842)",,,,,,Sculpture,up-cosmos-Inv.Sc.1,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.1",1860,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33346"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/349ecba9fc632d2a09831aab61ca660f.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ARATUS (titre forgé)",,"Jacobe, Johann (1733-1797)","Aratus (0315?-0240? av. J.-C.)",,,,,,,Estampe,up-cosmos-Inv.I.541,"Bibliothèque de l'Observatoire de Paris, Inv.I.541",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31196"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aratus (0315?-0240? av. J.-C.)",https://bibnum.obspm.fr/files/original/99cd64bebcba80bf446231ed2b3aa2a8.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ARCHIMEDE (titre forgé)",,"Le Prince, Jean-Baptiste (1734-1781)","Archimède (0287-0212 av. J.-C.)",,,,,,,Estampe,up-cosmos-Inv.I.162,"Bibliothèque de l'Observatoire de Paris, Inv.I.162",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30814"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archimède (0287-0212 av. J.-C.)",https://bibnum.obspm.fr/files/original/6697071b337267f885b5b6d6d0c63a06.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ARGELANDER [Friedrich Wilhelm] (titre forgé)",,"Brohneck, A.","Argelander, Friedrich Wilhelm August (1799-1875)",,,,,,,Estampe,up-cosmos-Inv.I.164,"Bibliothèque de l'Observatoire de Paris, Inv.I.164",1852,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30816"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Argelander, Friedrich Wilhelm August (1799-1875)",https://bibnum.obspm.fr/files/original/9409dd28f72c6a959c6008558db13a00.jpg,Image,"Collection d'images : Portraits et statues",1,0
