﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Louis Jouard de La Nauze à Joseph-Nicolas Delisle, Paris, 24 octobre 1753",,"La Nauze, Louis Jouard de (1696-1773)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012251,"Bibliothèque de l'Observatoire de Paris, B1/7-226",1753-10-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/57787e29ac0422f7aef4a6df3df2dc0d.jpg,https://bibnum.obspm.fr/files/original/d9c4674e212030011aaf741091e34d1a.jpg,https://bibnum.obspm.fr/files/original/db92b5d52f6e4eb5de8034e6529a5ec7.jpg,https://bibnum.obspm.fr/files/original/993eb2dd0fedeb45f361cc58922bfdcd.jpg,https://bibnum.obspm.fr/files/original/942f789fa97d924b96e9b395c3a3ce61.jpg,https://bibnum.obspm.fr/files/original/3eb740851eb85ae96a30ad5026763b11.jpg,https://bibnum.obspm.fr/files/original/dc1072a49646589013e5d1745dd6bf12.jpg,https://bibnum.obspm.fr/files/original/84e0458c751c5d4819a3ea8bb0de35fc.jpg,https://bibnum.obspm.fr/files/original/c19c7a6749f708aa2de78f9beb9bdb77.jpg,https://bibnum.obspm.fr/files/original/cb80132a4b7ba7efaf61e39d9e1608a1.jpg,https://bibnum.obspm.fr/files/original/3c7fe2ad9c123a92ba4c5761170d5da4.jpg,https://bibnum.obspm.fr/files/original/7998fe65b1e1fb07e7c37c313a7a8a8c.jpg,https://bibnum.obspm.fr/files/original/d6e31eea6a1147a455225290cde9ac05.jpg,https://bibnum.obspm.fr/files/original/c8967f7e680bc1218160f592deeb2cd6.jpg,https://bibnum.obspm.fr/files/original/33d9d2960c229783bd2699395486d267.jpg,https://bibnum.obspm.fr/files/original/0db2fa1e30f58b1d39d190e97aadd421.jpg,https://bibnum.obspm.fr/files/original/cb2e674049ecfb95bbf85760f3fc14b9.jpg,https://bibnum.obspm.fr/files/original/0084178e9e6b2635833142674c0a08ca.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Lagrange, Paris, 24 octobre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Lagrange, Louis (1711-1783)",,,,Manuscrit,up-FR751142302-E012241,"Bibliothèque de l'Observatoire de Paris, B1/7-225",1753-10-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c27516805db531ccb5bdc11f61c8205d.jpg,https://bibnum.obspm.fr/files/original/cdc640f40671b50877738240ca6017a5.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Pierre-François de Guilleminet, Paris, 24 octobre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Guilleminet, Pierre-François de (1691-1755)",,,,Manuscrit,up-FR751142302-E012231,"Bibliothèque de l'Observatoire de Paris, B1/7-224",1753-10-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4855816991ee8bb743df49eb941e3b38.jpg,https://bibnum.obspm.fr/files/original/c13b1dd7180be92fff54b1410977a1c4.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Laurent Béraud, Paris, 24 octobre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Béraud, Laurent (1702-1777)",,,,Manuscrit,up-FR751142302-E012221,"Bibliothèque de l'Observatoire de Paris, B1/7-223",1753-10-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c0c4ad307765478df1b7b7fc6bc8fd8d.jpg,https://bibnum.obspm.fr/files/original/50311dd0b5a87dde35a2b15269e0f3f1.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Felice Sabatelli à Joseph-Nicolas Delisle, Naples, 18 septembre 1753",,"Sabatelli, Felice (1714-1786)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012211,"Bibliothèque de l'Observatoire de Paris, B1/7-222",1753-09-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ea2f0224e1f011bcfe2e76ec03150d67.jpg,https://bibnum.obspm.fr/files/original/3e83e6834ac595168fcbf29a3a8554dd.jpg,https://bibnum.obspm.fr/files/original/d16cbe04b8793c3c0fbc930a851db4c2.jpg,https://bibnum.obspm.fr/files/original/8d91a13e13ea72df57e5c0e6554c5a6e.jpg,https://bibnum.obspm.fr/files/original/42c1659d572cedafe040b607cb978054.jpg,https://bibnum.obspm.fr/files/original/c565a3ea87895bbbdd15353495c3c5c8.jpg,https://bibnum.obspm.fr/files/original/d68b8633dd5ac595042e0d38f354808d.jpg,https://bibnum.obspm.fr/files/original/551adf345dad29c8773547b306da34cb.jpg,https://bibnum.obspm.fr/files/original/39e4fc10f973b83c07b3017e63523011.jpg,https://bibnum.obspm.fr/files/original/6232cc0cbe7d08021081c2fa5d1905a9.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Alexandre-Gui Pingré à Joseph-Nicolas Delisle, Rouen, 16 octobre 1753",,"Pingré, Alexandre-Gui (1711-1796)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012201,"Bibliothèque de l'Observatoire de Paris, B1/7-221",1753-10-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/279dae9d712961bf9a010461ff362923.jpg,https://bibnum.obspm.fr/files/original/683509affdebcf36a62bb859e7e7c055.jpg,https://bibnum.obspm.fr/files/original/87270dc75e5864bd3b0b18de4d21f173.jpg,https://bibnum.obspm.fr/files/original/65a579f67e8fb8865f5bd46736b2e875.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Pierre-François de Guilleminet, Paris, 8 octobre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Guilleminet, Pierre-François de (1691-1755)",,,,Manuscrit,up-FR751142302-E012191,"Bibliothèque de l'Observatoire de Paris, B1/7-220",1753-10-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/00a52262ec9e826fbe19f22c58a61c3f.jpg,https://bibnum.obspm.fr/files/original/3745b7df650328309e17546326bfeb6b.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 4 août 1752",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012181,"Bibliothèque de l'Observatoire de Paris, B1/7-219",1752-08-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/13072d6dbf903525a5239d4735534e0b.jpg,https://bibnum.obspm.fr/files/original/100796026b667d57ddfe6eb6c9792dd4.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Eustachio Zanotti à Joseph-Nicolas Delisle, Bologne, 29 août 1753",,"Zanotti, Eustachio (1709-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012171,"Bibliothèque de l'Observatoire de Paris, B1/7-218",1753-08-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5e5c0255976fb3f9800ff08210dfb0c8.jpg,https://bibnum.obspm.fr/files/original/de9cfd769044a3b305504d9314384c88.jpg,https://bibnum.obspm.fr/files/original/5ab41228fb192bf721196836bd094c78.jpg,https://bibnum.obspm.fr/files/original/4971a989d0673801ecec9b78ea09ba95.jpg,https://bibnum.obspm.fr/files/original/2e0c715bf1e04c0db19aee9f8786f50a.jpg,https://bibnum.obspm.fr/files/original/20e6a512ea74fe12f1439da74fa08607.jpg,https://bibnum.obspm.fr/files/original/0299c4901911a2fe5c6b0d5427b37ac4.jpg,https://bibnum.obspm.fr/files/original/e12c70ec4aba093e71f6a61a3eaf9622.jpg,https://bibnum.obspm.fr/files/original/94b6854883741c291219764a0cfd581d.jpg,https://bibnum.obspm.fr/files/original/a52fb6216eaf08fc720cc062f46eb799.jpg,https://bibnum.obspm.fr/files/original/844224061d05a8a343759a2d4c7f98c3.jpg,https://bibnum.obspm.fr/files/original/1cce3c182c94f6a0926a0ff0029346b8.jpg,https://bibnum.obspm.fr/files/original/fd32d4204e7738e6d6da779483544b07.jpg,https://bibnum.obspm.fr/files/original/170a531cd5090abfce9a24bcf5606f21.jpg,https://bibnum.obspm.fr/files/original/26528d6474e3c82884267c4816ce6324.jpg,https://bibnum.obspm.fr/files/original/4c9979cc0dab757941ba87b12790105b.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 12 septembre 1753",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012161,"Bibliothèque de l'Observatoire de Paris, B1/7-217",1753-09-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5753ca2bae786ce8d19b749e6bb2e870.jpg,https://bibnum.obspm.fr/files/original/4769fdd6690acfab49e2f8282a10cdca.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
