﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"""A la conquête du Soleil"". Documentaire (titre original)",,"Lyot, Bernard (1897-1952)",,,,,,,,Film,FR751142302-B000181,"Bibliothèque de l'Observatoire de Paris, film n°34",1953,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/05a6e15cdabccc0d96da707c6b0b8f6f.mp4,"Moving image",Films,1,0
"A l'Observatoire du Pic du Midi (titre original)",,"Leclerc, Joseph ?",,,,,,,,Film,FR751142302-B000461,"Bibliothèque de l'Observatoire de Paris, film n°31",1950,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/b203e0de217ead464081a4b02366ab2e.mp4,"Moving image",Films,1,0
"B. Lyot : protubérances, éclipse Bratas (titre original)",,"Lyot, Bernard (1897-1952)",,,,,,,,Film,FR751142302-B000151,"Bibliothèque de l'Observatoire de Paris, film n°43",1937/1945,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d83ed3c3f832a758e47afde485caebf4.mp4,"Moving image",Films,1,0
"Briançon Font-Romeu (titre original)",,"Servajean, Roger",,,,,,,,Film,FR751142302-B000991,"Bibliothèque de l'Observatoire de Paris, film n°65",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/813e5358f2459b1697e50397d4236f35.mp4,"Moving image",Films,1,0
"Construction Tour solaire (titre original)",,"Servajean, Roger",,,,,,,,Film,FR751142302-B000971,"Bibliothèque de l'Observatoire de Paris, film n°63",1965,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/492cf2d1af28d6096b868fff1895c16e.mp4,"Moving image",Films,1,0
"Couronne 1941 (titre original)",,"Lyot, Bernard (1897-1952)",,,,,,,,Film,FR751142302-B000341,"Bibliothèque de l'Observatoire de Paris, film n°35",1941,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/ede156a041146af5f5be57cc5de5b806.mp4,"Moving image",Films,1,0
"Couronnes trichromes : contretypes négatifs recadrés titrés (la totalité des films projetables). Couronne blanche. (titre original)",,"Lyot, Bernard (1897-1952)",,,,,,,,Film,FR751142302-B000321,"Bibliothèque de l'Observatoire de Paris, film n°32",1941,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/5b0a3ba312b9d484745870322a3bdddb.mp4,"Moving image",Films,1,0
"Du Pic à Khartoum. Rotation de Mars, 1941. Éclipse de lune 1942. Éclipse du 15-02-1961. Éclipse de soleil 1963 (titre forgé)",,"Lyot, Bernard (1897-1952)",,,,,,,,Film,FR751142302-B000261,"Bibliothèque de l'Observatoire de Paris, film n°37",1963,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/8e3e8b654fd88e964d8d91b7175e3fe4.mp4,"Moving image",Films,1,0
"Éclipse Les Andes Pérou Arequipa 1966 (Rayrole, Mouradian, Servajean) (titre original)",,"Rayrole, Jean",,,,,,,,Film,FR751142302-B000961,"Bibliothèque de l'Observatoire de Paris, film n°50",1966,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/1bb3e5e949ffd8de8f9ecd0cdfa506dc.mp4,"Moving image",Films,1,0
"Essais grappe de ballons. Trappes 1960 (titre original)",,Grjebine,,,,,,,,Film,FR751142302-B000791,"Bibliothèque de l'Observatoire de Paris, film n°79",1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/72a6be1e68057cceafa493deb784d1b1.mp4,"Moving image",Films,1,0
"Grappe Orléans 22 juin 1961 (titre original)",,"Dollfus, Audouin (1924-2010)",,,,,,,,Film,FR751142302-B000711,"Bibliothèque de l'Observatoire de Paris, film n°100",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/e56484ae0987d87a98ca8248fd426115.mp4,"Moving image",Films,1,0
"Meudon : oscillations solaires du 15 juillet 1983 (titre forgé)",,"Dollfus, Audouin (1924-2010)",,,,,,,,Film,FR751142302-B000601,"Bibliothèque de l'Observatoire de Paris, film n°53",1987,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/dd94490b35106adc609e264498e1c086.mp4,"Moving image",Films,1,0
"Observatoire de Saint Michel (titre forgé)",,inconnu,,,,,,,,Film,FR751142302-B000411,"Bibliothèque de l'Observatoire de Paris, film n°109",1950,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2597ba3ce9ea8545d8c0adf46235f319.mp4,"Moving image",Films,1,0
"Pic du Midi (titre original)",,"Servajean, Roger",,,,,,,,Film,FR751142302-B000981,"Bibliothèque de l'Observatoire de Paris, film n°64",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/6fea3955da5e27554e0b738d5a73048c.mp4,"Moving image",Films,1,0
"Positifs granulation, 1943 (titre original)",,"Lyot, Bernard (1897-1952)",,,,,,,,Film,FR751142302-B000251,"Bibliothèque de l'Observatoire de Paris, film n°18",1943,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/5fbb75e20e05bd64a23bebf80306cb09.mp4,"Moving image",Films,1,0
"Protubérances 1935-1939. Chromosphère 1942 (titre original)",,"Lyot, Bernard (1897-1952)",,,,,,,,Film,FR751142302-B000081,"Bibliothèque de l'Observatoire de Paris, film n°57",1935/1939,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/5fd41bac60601bd0e4c7bc7184d2955b.mp4,"Moving image",Films,1,0
"Protubérances 1935-36-37 (titre original)",,"Lyot, Bernard (1897-1952)",,,,,,,,Film,FR751142302-B000031,"Bibliothèque de l'Observatoire de Paris, film n°7",1935/1937,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/5644c3b93d85c021212df1f6dd3282e3.mp4,"Moving image",Films,1,0
"Vol 20 Novembre 1958. Caméra horizontale (titre original)",,"Dollfus, Audouin (1924-2010)",,,,,,,,Film,FR751142302-B000661,"Bibliothèque de l'Observatoire de Paris, film n°68",1958,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/b5e7bf61d3162ba714e1bb05f3fa28b5.mp4,"Moving image",Films,1,0
"Vol 20 Novembre 1958. Caméra verticale (titre original)",,"Dollfus, Audouin (1924-2010)",,,,,,,,Film,FR751142302-B000671,"Bibliothèque de l'Observatoire de Paris, film n°69",1958,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/67d6aaa146716bc43952a4447654217c.mp4,"Moving image",Films,1,0
"Vol 22 juin 1961. Caméra horizontale (titre original)",,"Dollfus, Audouin (1924-2010)",,,,,,,,Film,FR751142302-B000741,"Bibliothèque de l'Observatoire de Paris, film n°103",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/47579fd89e3e6e32a58642c6edceb0ac.mp4,"Moving image",Films,1,0
"Vol 22 juin 1961. Caméra verticale (titre original)",,"Dollfus, Audouin (1924-2010)",,,,,,,,Film,FR751142302-B000721,"Bibliothèque de l'Observatoire de Paris, film n°101",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/86a24249745adfe37b78ab434ab49cb9.mp4,"Moving image",Films,1,0
"Vol 30 Mars 1960. Caméra horizontale (titre original)",,"Dollfus, Audouin (1924-2010)",,,,,,,,Film,FR751142302-B000701,"Bibliothèque de l'Observatoire de Paris, film n°77",1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/1eda338ac9872e2c9fe3c6a6cb9bf8d5.mp4,"Moving image",Films,1,0
"Vol 30 Mars 1960. Caméra verticale (titre original)",,"Dollfus, Audouin (1924-2010)",,,,,,,,Film,FR751142302-B000691,"Bibliothèque de l'Observatoire de Paris, film n°74",1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/ad721f2b4c28b21e1545c2702c769206.mp4,"Moving image",Films,1,0
