﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Optique électronique ensemble (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB009321,"Bibliothèque de l'Observatoire de Paris, B1591a et B1591b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/2b10e13ddbf3376085ee55fd02142ba0.jpg,https://bibnum.obspm.fr/files/original/3c390d6757a862fe565fb4f36eb117ba.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Optique électronique démontée (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB009341,"Bibliothèque de l'Observatoire de Paris, B1592a et B1592b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/7dce4e2a8e96f1e201c287c1b42cc32c.jpg,https://bibnum.obspm.fr/files/original/4883cd05fdd88489c757149fe3bd4a1a.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"État d'un réseau arrivant des U.S.A - Dégâts causés pendant le séjour en douane (vue du dessus) (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB009421,"Bibliothèque de l'Observatoire de Paris, B1602a et B1603",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/8c2cb93c1d1ffaf1568ea0a49de8e5b6.jpg,https://bibnum.obspm.fr/files/original/0c90a6a7a66e24d551515f7fa644c502.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Chronographe au 1/1000 sec - Bureau International de l'Heure de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB010081,"Bibliothèque de l'Observatoire de Paris, B1704a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/68edd7fb302c8f6bf76c520b0982d45a.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Horloge à quartz James Knight - Bureau International de l'Heure de l'Observatoire de Paris (titre forgé) / [12 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB010091,"Bibliothèque de l'Observatoire de Paris, B1705a, B1705f, B1705h, B1733 à B1741",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/6a112906804ce761b746ded036e5abec.jpg,https://bibnum.obspm.fr/files/original/65e4ecf2b3b8e50872734ce8d87ef0ca.jpg,https://bibnum.obspm.fr/files/original/bdfbc40ec33317e57d1dba9f60040d22.jpg,https://bibnum.obspm.fr/files/original/e2d68394953a7502969b9027bcf1144c.jpg,https://bibnum.obspm.fr/files/original/30d580e2a8c1b59c9c0e310cbe456b29.jpg,https://bibnum.obspm.fr/files/original/65dc253ad532c7ed839508ead0c29380.jpg,https://bibnum.obspm.fr/files/original/ff7d6d4bcd9efd6633a0e5cb5f6fef94.jpg,https://bibnum.obspm.fr/files/original/50a4020bb4930074dcc7f8ebbff46b68.jpg,https://bibnum.obspm.fr/files/original/4db52e107754aef306d8b512f0ee7047.jpg,https://bibnum.obspm.fr/files/original/61b5e8c1b12945c5eb066d08a746cab4.jpg,https://bibnum.obspm.fr/files/original/a4d80730e48d300a062f5fe547cc670b.jpg,https://bibnum.obspm.fr/files/original/3175ec182ed538f73ab0417b5426f8b4.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Micromètre impersonnel de l'instrument des passages Danjon. Observatoire de Paris (titre forgé) / [6 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB010151,"Bibliothèque de l'Observatoire de Paris, B1709a à B1709f",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/e8a0fecc0f0888a063968918bc8cac2a.jpg,https://bibnum.obspm.fr/files/original/3263226b412c555c8d60f8ad403029f6.jpg,https://bibnum.obspm.fr/files/original/29f5a12fe7b3e4c09c0f4ce96c3b7a86.jpg,https://bibnum.obspm.fr/files/original/ef295d2eaeb6f5dbcc59fc51ab7a5645.jpg,https://bibnum.obspm.fr/files/original/1f48378f75d278a31d951c0cb0c94ec3.jpg,https://bibnum.obspm.fr/files/original/57dce57a636a71582bf3114cf75dd9a5.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Câblage de l'amplificateur de l'horloge parlante - Bureau International de l'Heure de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB010401,"Bibliothèque de l'Observatoire de Paris, B1742a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/66aa9daad75dd1ea76a8db57118cf190.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Théodolite (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB010721,"Bibliothèque de l'Observatoire de Paris, B1777a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/402ba6b3ad67a345e6b24e6028146883.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Astrolabe impersonnel Danjon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB010781,"Bibliothèque de l'Observatoire de Paris, B1784a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/3d523b20c8e80bd7b5a417f4f74f4ff7.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Astrolabe impersonnel Danjon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB010791,"Bibliothèque de l'Observatoire de Paris, B1784c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/b2306ab9868d87de5163df9dd65de814.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Chronographe imprimant Belin - Bureau International de l'Heure de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB010821,"Bibliothèque de l'Observatoire de Paris, B1799a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/dcf8bfcd4eab3ebeb2c979cdba783934.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Chronographe imprimant Belin - Bureau International de l'Heure de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB010831,"Bibliothèque de l'Observatoire de Paris, B1799b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/21443d5a21156ab6f2d7493e92433223.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Différents modèles de fonderie - Laboratoire d'Optique de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB011071,"Bibliothèque de l'Observatoire de Paris, B1838a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/5da3bedb217e682d6d309d694dcbb563.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Différents modèles de fonderie - Laboratoire d'Optique de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB011081,"Bibliothèque de l'Observatoire de Paris, B1838b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/83f856a635e2b849d73b716b4b656858.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Différents modèles de fonderie - Laboratoire d'Optique de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB011091,"Bibliothèque de l'Observatoire de Paris, B1838c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/83e4e05b996fde3804f71668cb809614.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Vue d'ensemble du chronographe imprimant Parcelier - Bureau International de l'Heure de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB011431,"Bibliothèque de l'Observatoire de Paris, B1882a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/f83568fd690b6e399a4e3865f4225434.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Détail du chronographe imprimant Parcelier - Bureau International de l'Heure de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB011441,"Bibliothèque de l'Observatoire de Paris, B1882b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/98935a2937fb1c940cacc53d5d03f3c0.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Détail du micromètre signé G.Prin de la lunette méridienne de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB011491,"Bibliothèque de l'Observatoire de Paris, B1889",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/14622ef712482ad625697c9d48d86400.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Comparateur-récepteur T.V. avec son alimentation - Bureau International de l'Heure de l'Observatoire de Paris (Mars 1973) (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB011641,"Bibliothèque de l'Observatoire de Paris, B1904a à B1904d",1973,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/0d55b1c60497b9b3b48a24e0c2d4ae1d.jpg,https://bibnum.obspm.fr/files/original/24ba29da0c78bdf08acd06fee1374682.jpg,https://bibnum.obspm.fr/files/original/0f0609f53734b81cc24e23b4c94b6714.jpg,https://bibnum.obspm.fr/files/original/54a4a082049b1d13a45c34528df758e0.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Bâti de la caméra grand champ et élément du bâti - Laboratoire de Physique Astronomique de l'Observatoire de Paris (Mars 1973) (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB011701,"Bibliothèque de l'Observatoire de Paris, B1907a à B1907d",1973,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/b0145b3860d03ab3c81bb9ef0f2e69ac.jpg,https://bibnum.obspm.fr/files/original/238fa7a5231505e8f63ee942994e8f19.jpg,https://bibnum.obspm.fr/files/original/b1425d768ccf17868b8d0d536375705d.jpg,https://bibnum.obspm.fr/files/original/1e6f54d62b6ca1e7655a3d07fa6273f0.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Récepteur-comparateur TV Automatique II, vu de face. Service Parcelier - Bureau International de l'Heure de l'Observatoire de Paris (mai 1975) (titre forgé) / [6 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB012731,"Bibliothèque de l'Observatoire de Paris, B1965a à B1965f",1975,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/cf0b04f06644367252f399b50582e250.jpg,https://bibnum.obspm.fr/files/original/bbac817f6eaa2978bffee9aeeefa3291.jpg,https://bibnum.obspm.fr/files/original/20a4a1eda60c5ce504342fd420333095.jpg,https://bibnum.obspm.fr/files/original/1b408cc67185c68486daf84b98b0c9f0.jpg,https://bibnum.obspm.fr/files/original/d5e8d87e3e462e6977bd1d5706e828bc.jpg,https://bibnum.obspm.fr/files/original/6303d0d7fa6f4ab5dafd258d9bc91b0e.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Tube caméra électronique pour spectrographe Cassegrain C.F.H. (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB012861,"Bibliothèque de l'Observatoire de Paris, B1974a et B1974b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/0e22fb9bc207efde627a39f0e98d56f6.jpg,https://bibnum.obspm.fr/files/original/01e4a568b52dd85e484367d38bd5ffb9.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Cryostat photomètre 2 canaux (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB013300,"Bibliothèque de l'Observatoire de Paris, B1981a et B1981b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/664748e54a05249863b45f160a7b4bcc.jpg,https://bibnum.obspm.fr/files/original/46501cb55e5cf6879c9a0c82cc094e70.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Horloge parlante n°3 réalisée par le Bureau de l'Heure de l'Observatoire de Paris (août 1977) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB013901,"Bibliothèque de l'Observatoire de Paris, B2001a",1977,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/8c1def48fac652ef613a1870f0efdf27.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Tiroir ligne à retard : vue des amplis et cellules de commutation (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB013911,"Bibliothèque de l'Observatoire de Paris, B2002a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/413b49d8ceadcf0e6184526af883d71e.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
