﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"CASSINI I. Réflexions sur l'éclipse de Lune du 22 janvier observée à Marseille par M. Chazelles",,"Cassini, Jean-Dominique (1625-1712)",,,,"Chazelles, Jean-Mathieu de (1657-1710)",,,,Manuscrit,up-FR751142302-M015531,"Bibliothèque de l'Observatoire de Paris, B4/3 (10)",1693-01-01/1693-01-31,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/733e23db4359ae9635c48d4a176c4640.jpg,https://bibnum.obspm.fr/files/original/1973e661cccc87c0cf52270eedae7548.jpg,https://bibnum.obspm.fr/files/original/5766e26bbe314d44d7846ed4c469e108.jpg,https://bibnum.obspm.fr/files/original/5d50411edd3608b9cb86352e7967a3d1.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Avertissement touchant l'éclipse de Lune qui doit arriver la nuit du 28 juillet",,"Cassini, Jean-Dominique (1625-1712)",,"Suivi de : ""Observation de cette éclipse avec une méthode pour déterminer les longitudes par diverses observations d'un même éclipse, interrompues et faites en différents lieux"", p.117.",,,,,,Manuscrit,up-FR751142302-M015521,"Bibliothèque de l'Observatoire de Paris, B4/3 (9)",1692,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/265c7fdde3b5bd11a2966bca6d06f8f9.jpg,https://bibnum.obspm.fr/files/original/c7388664f09b35404e8e02630e6196f8.jpg,https://bibnum.obspm.fr/files/original/66e1aca904a5d95e7e0ae1cb4857c9c1.jpg,https://bibnum.obspm.fr/files/original/bd32230bbce0f1a544c8a5d388a507d8.jpg,https://bibnum.obspm.fr/files/original/b60d378921b3780e3a0ba5af216d3a7e.jpg,https://bibnum.obspm.fr/files/original/39c8bfa7e545ef46eda2be154c42e858.jpg,https://bibnum.obspm.fr/files/original/d881890e71b325b661edb450ee87ba9a.jpg,https://bibnum.obspm.fr/files/original/213d7ddd6ab8cdb9d9e32e58074ba2ab.jpg,https://bibnum.obspm.fr/files/original/3c0b98333a5920f54b32ef43393791b0.jpg,https://bibnum.obspm.fr/files/original/eb3b4d37fd2760b220a7541ea1e94e81.jpg,https://bibnum.obspm.fr/files/original/cb921bf5e3b264694356bc041a061ead.jpg,https://bibnum.obspm.fr/files/original/de02a90771d14aea5df468311f780d7b.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Nouvelle Théorie de la Lune, et observations d'éclipses de Lune, et des étoiles par la Lune",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015511,"Bibliothèque de l'Observatoire de Paris, B4/3 (8)",1677,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/56919e873f5cdb41f165c59388e21cbf.jpg,https://bibnum.obspm.fr/files/original/ca64f9c36fd3a1425e0042a077707fc2.jpg,https://bibnum.obspm.fr/files/original/cbd2a34876c25d85796b6cf4e1e53172.jpg,https://bibnum.obspm.fr/files/original/68c542a8011aff2c1212fe20b20d28d4.jpg,https://bibnum.obspm.fr/files/original/43f130f4113c3e2eb95bc521bbf230ab.jpg,https://bibnum.obspm.fr/files/original/7b34e8ec4afe5a145f629bffc576acf4.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. De l'origine et du progrès de l'Astronomie",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015501,"Bibliothèque de l'Observatoire de Paris, B4/3 (7)",s.d.,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/beea5af9908b569abcfddcd7ea1552f6.jpg,https://bibnum.obspm.fr/files/original/0354cf259cb1f9081425f89cfbda5a01.jpg,https://bibnum.obspm.fr/files/original/a6cc0cd682384f5510e15837fd60d55a.jpg,https://bibnum.obspm.fr/files/original/7b5579e05470b5ffa0daecbc1bb16a5c.jpg,https://bibnum.obspm.fr/files/original/79cb610057146131f8fbdc1c2dae9ddf.jpg,https://bibnum.obspm.fr/files/original/102d52f8aecd888242a133e23c00bf4d.jpg,https://bibnum.obspm.fr/files/original/13b570ade129509892f73adff4868493.jpg,https://bibnum.obspm.fr/files/original/dc8eff8f126e42e371869b15a8a16d5a.jpg,https://bibnum.obspm.fr/files/original/d5c216289f44f69f7fff8810d3b920de.jpg,https://bibnum.obspm.fr/files/original/c05eb33838dbf4e674a51acd7ca647fb.jpg,https://bibnum.obspm.fr/files/original/a4d571c4cc74b64f8e5c08a84bcc2f03.jpg,https://bibnum.obspm.fr/files/original/173be04eb37d3b4a2e631e52ed2cbba5.jpg,https://bibnum.obspm.fr/files/original/08d564c0fd4d9298cde63cd00006dc53.jpg,https://bibnum.obspm.fr/files/original/fd6db335db2645b82c9e981097a332d9.jpg,https://bibnum.obspm.fr/files/original/1100250faab1d3f828379b81040497f8.jpg,https://bibnum.obspm.fr/files/original/8c9379fc75b3da73e620c1b028d295ab.jpg,https://bibnum.obspm.fr/files/original/7d64c8fc5ee48eafa8bc6fcde0847a41.jpg,https://bibnum.obspm.fr/files/original/2858a10d726b9219674f20688ec9b731.jpg,https://bibnum.obspm.fr/files/original/a2c1e6318f198d6e71541b34aa8f4e6e.jpg,https://bibnum.obspm.fr/files/original/63759dc5c824614c47f8ba49282adf46.jpg,https://bibnum.obspm.fr/files/original/4db28fb342f39b990cc93480a3311a29.jpg,https://bibnum.obspm.fr/files/original/d9cc4e182c2762f450b804322ea8a51e.jpg,https://bibnum.obspm.fr/files/original/a1f6ef655be032c1d2ecec0f5166725e.jpg,https://bibnum.obspm.fr/files/original/1ae613a47315d48025b216bc8b222380.jpg,https://bibnum.obspm.fr/files/original/18c2cfd78041999684dad5392d5e5cad.jpg,https://bibnum.obspm.fr/files/original/9b9861e8a535a82bef330bb45a48a2b0.jpg,https://bibnum.obspm.fr/files/original/46be3fdb1981efe272a388353f6155f5.jpg,https://bibnum.obspm.fr/files/original/26a62db4961e532f54ead9d61eebc084.jpg,https://bibnum.obspm.fr/files/original/9edc66d2c2c1e50dd7ef85c5824524cd.jpg,https://bibnum.obspm.fr/files/original/b5be16728907af45d57a45bd7f2514f2.jpg,https://bibnum.obspm.fr/files/original/564366eeae786f43af9255e989f39dd9.jpg,https://bibnum.obspm.fr/files/original/f0b31d9b0e756669fc7a49bcebf9b26e.jpg,https://bibnum.obspm.fr/files/original/8dc052d7fb196c11877131e9df81ea6a.jpg,https://bibnum.obspm.fr/files/original/8ce1c16c9db5b2ca065a6e40d4c8d2e4.jpg,https://bibnum.obspm.fr/files/original/25190839cb79238379b7c30370e92704.jpg,https://bibnum.obspm.fr/files/original/ad66e499a68932a962e8e2483dd59de0.jpg,https://bibnum.obspm.fr/files/original/823c612953f10dd49fefe252c6465bba.jpg,https://bibnum.obspm.fr/files/original/2314bc706d628a23ef6ad7e3c0b8a99b.jpg,https://bibnum.obspm.fr/files/original/528999886b8db268505fa0e4de5f3da6.jpg,https://bibnum.obspm.fr/files/original/43ac87df241d7062148c65110ecc8a34.jpg,https://bibnum.obspm.fr/files/original/d45c8492bbb313fa0dff9c828cd391cb.jpg,https://bibnum.obspm.fr/files/original/12c75645cc65f93ee3aff82fc769f92b.jpg,https://bibnum.obspm.fr/files/original/0954cb04dcdab6d0263904203bdce090.jpg,https://bibnum.obspm.fr/files/original/25c6570e673b75199dbc6021caa53891.jpg,https://bibnum.obspm.fr/files/original/c6943aacecb255315ded255927f93fff.jpg,https://bibnum.obspm.fr/files/original/aab1fe773d748c4a82abe4a5ada05583.jpg,https://bibnum.obspm.fr/files/original/292f5a96d7ab20347c93cff504fd920d.jpg,https://bibnum.obspm.fr/files/original/2b1d21ef61027f13bd532aae98fb3935.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI III. Table des matières des ouvrages [contenus dans les] Mem. De l'Académie",,"Cassini de Thury (1714-1784)",,,,,,,,Manuscrit,up-FR751142302-M015491,"Bibliothèque de l'Observatoire de Paris, B4/3 (6)",s.d.,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b089f97496dbdfa5fc7e6564fe6c6390.jpg,https://bibnum.obspm.fr/files/original/819f5052974a6424278f302b665c95c2.jpg,https://bibnum.obspm.fr/files/original/eda08315c644b9c00a4efbc9ec47ae5a.jpg,https://bibnum.obspm.fr/files/original/49dcd81f004dcc2bee8dcbf7dac179af.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI III. Ouvrages de M. Cassini imprimés",,"Cassini de Thury (1714-1784)",,,,,,,,Manuscrit,up-FR751142302-M015481,"Bibliothèque de l'Observatoire de Paris, B4/3 (5)",s.d.,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ae7955ce828751b9ea368daaea47262a.jpg,https://bibnum.obspm.fr/files/original/313674c12d5289987437a85e8f2efb29.jpg,https://bibnum.obspm.fr/files/original/d31487ccde0c25b798190cbbe17fe8e2.jpg,https://bibnum.obspm.fr/files/original/80bf3873a19f2752ccd93ac7dad74ff9.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Récit de ce qui s'est passé à l'Observatoire le 23 août jour que le Roi d'Angleterre y est venu",,,,"A l'occasion de cette visite, Cassini I avait fait imprimer une pièce de vers latin.",,,,,,Manuscrit,up-FR751142302-M015471,"Bibliothèque de l'Observatoire de Paris, B4/3 (4)",1690-08-20,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b75768bc20409a501adbe5b21aae4ce1.jpg,https://bibnum.obspm.fr/files/original/c8e6f03a7be35d7cd0866f3a523cd9cc.jpg,https://bibnum.obspm.fr/files/original/2f5b63daa784f642bda0c53acd2e3498.jpg,https://bibnum.obspm.fr/files/original/3667da4d5bc62c072f877f67194850b1.jpg,https://bibnum.obspm.fr/files/original/59366c9cff3f34aa0e5547e8369d307a.jpg,https://bibnum.obspm.fr/files/original/1d4806eab8c16c1bac43cfe663ab4c5c.jpg,https://bibnum.obspm.fr/files/original/8a85da541b7005f898cb320b6b90a09a.jpg,https://bibnum.obspm.fr/files/original/c0f0917d3fb97f1a6c4f665d112b131c.jpg,https://bibnum.obspm.fr/files/original/11e672e9fccdec1eefbd64a8895a25c1.jpg,https://bibnum.obspm.fr/files/original/0b69c458ac5b911858ac0b275743e5d4.jpg,https://bibnum.obspm.fr/files/original/f5bf6b8ab9a3d1d16e416cc33fbc6ec2.jpg,https://bibnum.obspm.fr/files/original/2b8f2ee1a80f97fe09859792e48b781b.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"CASSINI I. Vie de Jean Dominique Cassini par lui-même",,"Cassini, Jean-Dominique (1625-1712)",,"Porte la mention : ""Note sur J. D. Cassini écrite de la main de Jacques Cassini son fils"".",,,,,,Manuscrit,up-FR751142302-M015461,"Bibliothèque de l'Observatoire de Paris, B4/3 (3)",s.d.,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4e6a5a5bb220589cf6171d3ba07d88a9.jpg,https://bibnum.obspm.fr/files/original/76efe2f6c112f30d87f9f59489f7437b.jpg,https://bibnum.obspm.fr/files/original/f7642d54e43cfd0bdf953397f3b5efc6.jpg,https://bibnum.obspm.fr/files/original/ecd05a0f1895d881e7519befbb7e3dc5.jpg,https://bibnum.obspm.fr/files/original/c3582144e6508483244dc46e8778b9e2.jpg,https://bibnum.obspm.fr/files/original/2f0db682ecb499835d109b32d3dbb265.jpg,https://bibnum.obspm.fr/files/original/509d145220dce94608821c690b92704c.jpg,https://bibnum.obspm.fr/files/original/44b69052661d514e813870d0944bd1f8.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Note de ce que M. l'abbé Bignon a dit à l'Assemblée publique de l'Académie des sciences le mercredi 16 novembre 1712",,,,"Il s'agit des propos tenus par l'abbé Bignon à la suite de l'éloge de Cassini I donnée par Fontenelle.",,,,,,Manuscrit,up-FR751142302-M015451,"Bibliothèque de l'Observatoire de Paris, B4/3 (2)",1712-11-16,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b9d8e1f7540036f0c6e319327c86b7ee.jpg,https://bibnum.obspm.fr/files/original/9cd8d0f42a9113db5c93aa1d65605888.jpg,https://bibnum.obspm.fr/files/original/8ffbca1db800093d776eaaf7df693538.jpg,https://bibnum.obspm.fr/files/original/a368d827ab8304c327ecfefa52712471.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"FONTENELLE. Eloge de Jean Dominique Cassini",,"Fontenelle, Bernard de (1657-1757)",,"Copie de la main de Cassini de Thury.",,,,,,Manuscrit,up-FR751142302-M015441,"Bibliothèque de l'Observatoire de Paris, B4/3 (1)",s.d.,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/925ff88558cf0e9eb27a9f941995bc90.jpg,https://bibnum.obspm.fr/files/original/ab6678afe997a8817003b288c5c1ad9b.jpg,https://bibnum.obspm.fr/files/original/d15bce5d01f20a89713746777d4b21b2.jpg,https://bibnum.obspm.fr/files/original/b7425053ef076d8c75ff22e9e2c225da.jpg,https://bibnum.obspm.fr/files/original/fba5fe8dfd1d942b200599467d49a442.jpg,https://bibnum.obspm.fr/files/original/58fd2567268e39e062f6106512d0bff1.jpg,https://bibnum.obspm.fr/files/original/2bddeceade4b4a7348897b623e3ce22e.jpg,https://bibnum.obspm.fr/files/original/67977a8a78fea7af4019b12db5825575.jpg,https://bibnum.obspm.fr/files/original/6d23d527061487e6fee0993fc17a0c9e.jpg,https://bibnum.obspm.fr/files/original/e4e2452067ca5c29c38a07ff31abd726.jpg,https://bibnum.obspm.fr/files/original/65e0e7eca6fb38beb62e490b6568c150.jpg,https://bibnum.obspm.fr/files/original/4cc43ab44d4da161458f4362a977e5d9.jpg,https://bibnum.obspm.fr/files/original/cc9f82af3a9c4706d4e213d1737c3b1d.jpg,https://bibnum.obspm.fr/files/original/9666e99f7fb3e92624ea4e9c7a228fec.jpg,https://bibnum.obspm.fr/files/original/676b16cef37d263897fb414df282ca68.jpg,https://bibnum.obspm.fr/files/original/6d188ff538abbcb6157ec52e9d0b11c3.jpg,https://bibnum.obspm.fr/files/original/8dfbfa793856476c383c6e48260e9e81.jpg,https://bibnum.obspm.fr/files/original/d2fcb75d6a4ec0be0e8412af7da40e15.jpg,https://bibnum.obspm.fr/files/original/4c7702040f90a62f118a6d76cc8f1bce.jpg,https://bibnum.obspm.fr/files/original/ce69e19dfc969c3aa2e9f91cd65ef8e2.jpg,https://bibnum.obspm.fr/files/original/2dcf5fdf14dcf464123dfe4b73fcd75c.jpg,https://bibnum.obspm.fr/files/original/00587055720bd870ece04dd946eb782a.jpg,https://bibnum.obspm.fr/files/original/a050ccfa8db3e7886dee2db1311efe53.jpg,https://bibnum.obspm.fr/files/original/33b0cf696fa7ffd1b8347e382eb3c5ce.jpg,https://bibnum.obspm.fr/files/original/05b5c22277caa8b961ebcaeb2386f0e2.jpg,https://bibnum.obspm.fr/files/original/b93f012dd9ae33c8bb1ef30dab55629f.jpg,https://bibnum.obspm.fr/files/original/b5f9bfcf473650dd1962e4437e697b32.jpg,https://bibnum.obspm.fr/files/original/8e69e8767965ca4c38c9b798bfc9121d.jpg,https://bibnum.obspm.fr/files/original/98a8c0686e72403b7ca8f21b15a005f8.jpg,https://bibnum.obspm.fr/files/original/01f8b6a55425e245b0494ee0a40d138a.jpg,https://bibnum.obspm.fr/files/original/192fb3fff244095216c1e48cdbc62a45.jpg,https://bibnum.obspm.fr/files/original/e08769dd0125d83b96dc01c0fcff3148.jpg,https://bibnum.obspm.fr/files/original/729f62760fb9d087749b144f9c6d32f4.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
