﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jan Heweliusz à Jean Chapelain, Gdansk, 4 décembre 1671",,"Heweliusz, Jan (1611-1687)",,,,"Chapelain, Jean (1595-1674)",,,,Manuscrit,up-FR75114302-I014731,"Bibliothèque de l'Observatoire de Paris, C1/11-1",1671-12-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f7fef6e93239f52d8f3672625fca4ebe.jpg,https://bibnum.obspm.fr/files/original/0dc61c792447cda3fdd58edd7e3cf4d7.jpg,https://bibnum.obspm.fr/files/original/e6b2eabbb1f85d1395f8de8add3cfe76.jpg,https://bibnum.obspm.fr/files/original/8f5b399ee0a27fc977529ed860bfc153.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 4 décembre 1671",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I014741,"Bibliothèque de l'Observatoire de Paris, C1/11-2",1671-12-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dc4d405b65d55841060f8f1912d8297a.jpg,https://bibnum.obspm.fr/files/original/93d19a48ba6ab3232944ffbf4d36cbc9.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Ismaël Boulliau, Gdansk, 5 décembre 1671",,"Heweliusz, Jan (1611-1687)",,,,"Boulliau, Ismaël (1605-1694)",,,,Manuscrit,up-FR75114302-I014751,"Bibliothèque de l'Observatoire de Paris, C1/11-3",1671-12-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/135fd21811b003b34ef051f5926bdb3a.jpg,https://bibnum.obspm.fr/files/original/88ea0c2633de0e36c9ba2a4e3fb7c704.jpg,https://bibnum.obspm.fr/files/original/ca32caf925c10390c826f6cb74dbb441.jpg,https://bibnum.obspm.fr/files/original/aa9364beb17b416fbca6d0b82dfd50dc.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Johann Bartholomäus Bentz à Jan Heweliusz, Mayence, 7 octobre 1671",,"Bentz, Johann Bartholomäus (1643-1718)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I014761,"Bibliothèque de l'Observatoire de Paris, C1/11-4",1671-10-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dc75b27e53ae1a5ec3e925ed7c4c88fb.jpg,https://bibnum.obspm.fr/files/original/04030e102b72a9f2e675b5cf0d1ee98a.jpg,https://bibnum.obspm.fr/files/original/80ec38523ce858494f9e94a58f4a1ddd.jpg,https://bibnum.obspm.fr/files/original/e1694d3612e3767a8808164bf030a63f.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Johann Bartholomäus Bentz, Gdansk, 5 décembre 1671",,"Heweliusz, Jan (1611-1687)",,,,"Bentz, Johann Bartholomäus (1643-1718)",,,,Manuscrit,up-FR75114302-I014771,"Bibliothèque de l'Observatoire de Paris, C1/11-5",1671-12-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/55d9ddfa7aae4e7cda714fd2e56bf19d.jpg,https://bibnum.obspm.fr/files/original/1d7ef2caf9684aed6697ebc50d866ea7.jpg,https://bibnum.obspm.fr/files/original/92b8cfc4fad0441cf531034695df2f57.jpg,https://bibnum.obspm.fr/files/original/5a4ebf9d2774967287730ce80ae8b223.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Stanislaw Lubieniecki à Jan Heweliusz, Altona (Hambourg), 12 octobre 1671",,"Lubieniecki, Stanislaw (1623-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I014781,"Bibliothèque de l'Observatoire de Paris, C1/11-6",1671-10-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/70f30b82231e1eb24293e16ca5143ef9.jpg,https://bibnum.obspm.fr/files/original/b7b523acd52a3a2b63a2763f593ecde2.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Stanislaw Lubieniecki, Gdansk, 5 décembre 1671",,"Heweliusz, Jan (1611-1687)",,,,"Lubieniecki, Stanislaw (1623-1675)",,,,Manuscrit,up-FR75114302-I014791,"Bibliothèque de l'Observatoire de Paris, C1/11-7",1671-12-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8cb5e6a2674ea0b17b3ff97d80158c83.jpg,https://bibnum.obspm.fr/files/original/120e8e07b02635abfd503ec7115fe01b.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Michal Antoni Hacki à Jan Heweliusz, Hambourg, 24 novembre 1671",,"Hacki, Michal Antoni (1630-1703)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I014801,"Bibliothèque de l'Observatoire de Paris, C1/11-8",1671-11-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5c4ff5df16b5a7f7691e93ad0531e521.jpg,https://bibnum.obspm.fr/files/original/3a000b20b5809787fb1c3f7565465da9.jpg,https://bibnum.obspm.fr/files/original/dcc075164599d6cd5093ebf52db89115.jpg,https://bibnum.obspm.fr/files/original/d9ea87fc64bbc228cecbe76fed33f694.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Michal Antoni Hacki, Gdansk, 23 janvier 1672",,"Heweliusz, Jan (1611-1687)",,,,"Hacki, Michal Antoni (1630-1703)",,,,Manuscrit,up-FR75114302-I014811,"Bibliothèque de l'Observatoire de Paris, C1/11-9",1672-01-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b7fa21dc266f1809126068335310cadd.jpg,https://bibnum.obspm.fr/files/original/e83596f4f06ce528a4cc763aaa838439.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Martin Fogel, Gdansk, 23 janvier 1672",,"Heweliusz, Jan (1611-1687)",,,,"Fogel, Martin (1634-1675)",,,,Manuscrit,up-FR75114302-I014821,"Bibliothèque de l'Observatoire de Paris, C1/11-10",1672-01-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8e68d31930fe30f063cd121e7e616249.jpg,https://bibnum.obspm.fr/files/original/82cc97c5c73737e3fa6ea61a2c343b74.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 18 décembre 1672",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I014831,"Bibliothèque de l'Observatoire de Paris, C1/11-11",1672-12-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d551342c1a0bddc713a9babbfaf9fc03.jpg,https://bibnum.obspm.fr/files/original/5a41ad5d18d284cbbb22b6eba4ff9e3f.jpg,https://bibnum.obspm.fr/files/original/32e41d2ae7f8b23098901b956b07571f.jpg,https://bibnum.obspm.fr/files/original/88543193e62e86dfb0f216c995eb58bd.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 19 février 1672",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I014841,"Bibliothèque de l'Observatoire de Paris, C1/11-12",1672-02-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/af17020dc00b61d788f4170dac73fbd7.jpg,https://bibnum.obspm.fr/files/original/07957db173a0f3166625629c0df28531.jpg,https://bibnum.obspm.fr/files/original/a76a5c34934335cd765361a673a783bc.jpg,https://bibnum.obspm.fr/files/original/a96498710e125d94290e1b36e88e15ac.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 27 février 1672",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I014851,"Bibliothèque de l'Observatoire de Paris, C1/11-13",1672-02-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b0b3dade2ec9d10abf303c3d703be5e2.jpg,https://bibnum.obspm.fr/files/original/5f47ba48398ef40c4dd5b3f3b28a5233.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Johann Bartholomäus Bentz à Jan Heweliusz, Würzburg, 10 février 1672",,"Bentz, Johann Bartholomäus (1643-1718)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I014861,"Bibliothèque de l'Observatoire de Paris, C1/11-14",1672-02-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7d4b6afb57168d9b036075ab4c7e0406.jpg,https://bibnum.obspm.fr/files/original/648b9b319ec5ce93b82243b7f639cc58.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Ismaël Boulliau, Gdansk, 9 mars 1672",,"Heweliusz, Jan (1611-1687)",,,,"Boulliau, Ismaël (1605-1694)",,,,Manuscrit,up-FR75114302-I014871,"Bibliothèque de l'Observatoire de Paris, C1/11-15",1672-03-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/236a3c7058bf7ae1b1f5767e1b01a9f8.jpg,https://bibnum.obspm.fr/files/original/f5e2e7af14c13a15e8e74c73454458e8.jpg,https://bibnum.obspm.fr/files/original/bd3f191b7622f5fb677f1505268c387b.jpg,https://bibnum.obspm.fr/files/original/69df34d2c88fc3e161d5ddba294c8894.jpg,https://bibnum.obspm.fr/files/original/07aff86a2ca84ba67f4b30aab90071ca.jpg,https://bibnum.obspm.fr/files/original/b8cbb1e78cf7181599e8113a2ad134b7.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Texte manuscrit de Jan Heweliusz, Gdansk, 2 mars 1672",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I014881,"Bibliothèque de l'Observatoire de Paris, C1/11-16",1672-03-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d80699423fe03af7e0e9c6881e9ce758.jpg,https://bibnum.obspm.fr/files/original/ca6b77868e151c21e4b796f1b8a9c4e4.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Henry Oldenburg, Gdansk, 2 - 31 mars 1672",,"Heweliusz, Jan (1611-1687)",,,,"Oldenburg, Henry (1617?-1677)",,,,Manuscrit,up-FR75114302-I014891,"Bibliothèque de l'Observatoire de Paris, C1/11-17",1672-03-02/1672-03-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bf3e300339604461ed5e3dae678f0117.jpg,https://bibnum.obspm.fr/files/original/416a7570e918c1e059b1987c3c08bc6f.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Stanislaw Lubieniecki à Jan Heweliusz, Hambourg, 9 janvier 1672",,"Lubieniecki, Stanislaw (1623-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I014901,"Bibliothèque de l'Observatoire de Paris, C1/11-18",1672-01-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d5111803e272ffb88411d89dc81f7190.jpg,https://bibnum.obspm.fr/files/original/0456bcffef122f8ef1326fd6a3afd857.jpg,https://bibnum.obspm.fr/files/original/0085cf74aca272db859947b28a6179d4.jpg,https://bibnum.obspm.fr/files/original/be5ecd67a212cf85c008f3676aac22dc.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Stanislaw Lubieniecki, Gdansk, 11 mars 1672",,"Heweliusz, Jan (1611-1687)",,,,"Lubieniecki, Stanislaw (1623-1675)",,,,Manuscrit,up-FR75114302-I014911,"Bibliothèque de l'Observatoire de Paris, C1/11-19",1672-03-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c0fed362480f116aaba4bc600b8c4f26.jpg,https://bibnum.obspm.fr/files/original/9463118cc3d0ea2b0bcedc6c002f5035.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 11 mars 1672",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I014921,"Bibliothèque de l'Observatoire de Paris, C1/11-20",1672-03-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/68b8eee58322e2da20abe44509749484.jpg,https://bibnum.obspm.fr/files/original/535e1061ddb2957f6ed32155b169e5eb.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Ulrich Clemens Michaelis, Gdansk, 12 mars 1672",,"Heweliusz, Jan (1611-1687)",,,,"Michaelis, Ulrich Clemens (....-1673)",,,,Manuscrit,up-FR75114302-I014931,"Bibliothèque de l'Observatoire de Paris, C1/11-21",1672-03-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e0911c56e498243cb77f457ac9c39f91.jpg,https://bibnum.obspm.fr/files/original/c1c8b89535116bd24558a8857142e362.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 25 mars 1672",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I014941,"Bibliothèque de l'Observatoire de Paris, C1/11-22",1672-03-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9a0c12aff7ff65e8a9e0701d941eb1d1.jpg,https://bibnum.obspm.fr/files/original/be749b65f06ff2b8cef511785d92db51.jpg,https://bibnum.obspm.fr/files/original/82885ff2debc2921159cdb51072596b1.jpg,https://bibnum.obspm.fr/files/original/516eb6f58d0c7e950abddf3f1c59bbae.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 1er avril 1672",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I014951,"Bibliothèque de l'Observatoire de Paris, C1/11-23",1672-04-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d80d3b33329e6c4d1d3970ea7d1fa770.jpg,https://bibnum.obspm.fr/files/original/5374aed255115a6ba3de017a2f504c82.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
