﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Vue et perspective du château vieux de Meudon (titre forgé)",,"Silvestre, Israël (1621-1691)","Observatoire de Paris. Site de Meudon",,,,,,,Estampe,up-cosmos-Inv.I.1897,"Bibliothèque de l'Observatoire de Paris, Inv.I.1897",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32999"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/199019ace6d443b2494114dc26c98497.jpg,https://bibnum.obspm.fr/files/original/612bd710f3ae775d71307e347801863d.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Vue en perspective du Château de Meudon, près de Paris (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon",,,"Basset, Paul-André (1759-1829 ; éditeur et marchand d'estampes)",,,,Estampe,up-cosmos-Inv.I.5,"Bibliothèque de l'Observatoire de Paris, Inv.I.5",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30674"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/97050f9564a6e26e6f511613f717d39f.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Vue du site de Meudon (tour solaire, coupoles) depuis la coupole de la grande lunette - Observatoire de Meudon (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Meudon","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011261,"Bibliothèque de l'Observatoire de Paris, B1865a et B1865b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/c5b6c8dd0d7f91a4ac6ff724b1c76732.jpg,https://bibnum.obspm.fr/files/original/aa5afe075a675a9ef0e33eb3c93c1eae.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Vue du château neuf de Meudon (titre forgé)",,"Nash, Joseph (1808?-1878)","Observatoire de Paris. Site de Meudon",,,,,,,Estampe,up-cosmos-Inv.I.1898,"Bibliothèque de l'Observatoire de Paris, Inv.I.1898",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33000"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/b1efd81803940b640e9613fa9f133392.jpg,https://bibnum.obspm.fr/files/original/9d916321b008a5d2ae943a8d2dc476ea.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"vue de Meudon sous la neige (titre forgé) / [4 images]",,inconnu,"Observatoire de Paris. Site de Meudon",,,,,,,"Tirage photographique","up-cosmos-PP78/1 à PP78/4","Bibliothèque de l'Observatoire de Paris, PP78/1 à PP78/4",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22vue+de+Meudon+sous+la+neige%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/46362796b5f7197ac18e3105f4c0f413.jpg,https://bibnum.obspm.fr/files/original/4617aa873dbb0b4d8d5e632c12f539cc.jpg,https://bibnum.obspm.fr/files/original/6873bd82b7cbde9774f7d88ce5472e85.jpg,https://bibnum.obspm.fr/files/original/98436bf10f89274ba8fd968ea3c43fa6.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Tour solaire et parking - Observatoire de Meudon (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA001141,"Bibliothèque de l'Observatoire de Paris, Dp 185",1970/1979,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/01ee34977edf14257ff7e3d7799fa463.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Tour solaire - Observatoire de Meudon (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA005241,"Bibliothèque de l'Observatoire de Paris, Dp 1109",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/073f273b4a3ec41697539a05c5ba8a23.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Terminal des thèses ? -Bibliothèque de l'Observatoire de Meudon (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA003801,"Bibliothèque de l'Observatoire de Paris, Dp 795",1970/1979,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/5e841c953e56f654f3fc85ae13c63482.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Télescope de 1 mètre « grand télescope de Meudon ? » (titre forgé)",,"Rabourdin, Louis (1858-1936)","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-PP1/2,"Bibliothèque de l'Observatoire de Paris, PP1/2",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33380"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/d3dbe540e367bab3d14220cfd71f532e.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Télescope Cassegrain de 60 cm de diamètre monté sur la table équatoriale de l'Observatoire de Paris à Meudon (titre original)",,inconnu,"Astronomie -- Instruments",,,"Edition du Castelet (éditeur)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1723,"Bibliothèque de l'Observatoire de Paris, Inv.I.1723",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32677"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/f8d008c1a4e0807fc09616ed50dcff30.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Télescope à infra-rouge - Observatoire de Meudon (10 mars 1970) (titre forgé) / [9 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB003841,"Bibliothèque de l'Observatoire de Paris, B719a à B719i",1970,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/ee7cd16ef534c9b188404fad0346fee9.jpg,https://bibnum.obspm.fr/files/original/58674879b6b7587d40f8f58dedea80e5.jpg,https://bibnum.obspm.fr/files/original/3f01225926eb120fb8655a76091e756c.jpg,https://bibnum.obspm.fr/files/original/6632c3b48c85804b5799471ef06b6f76.jpg,https://bibnum.obspm.fr/files/original/84b7c4701a0c32c032ec4db1c727fb86.jpg,https://bibnum.obspm.fr/files/original/704f82357600676f0540bb328629f6bb.jpg,https://bibnum.obspm.fr/files/original/90309e5e6f60c18c26ec664e6f208d2c.jpg,https://bibnum.obspm.fr/files/original/4ffc84d292ce413e72a61af9eb895096.jpg,https://bibnum.obspm.fr/files/original/6532d0c2e8ef72452ad4a7acec3f044f.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Table équatoriale de l'Observatoire de Meudon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB001991,"Bibliothèque de l'Observatoire de Paris, B302",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/4f2de532ba83f41401351b9b8e31b0b7.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Salle de lecture -Bibliothèque de l'Observatoire de Meudon (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA003811,"Bibliothèque de l'Observatoire de Paris, Dp 796",1970/1979,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/0bc2e2b0111ae3d164cfc7241516993f.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Radiotélescope de l'Observatoire de Meudon (titre forgé) / [7 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB002841,"Bibliothèque de l'Observatoire de Paris, B456a à B456g",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/7266da40c736a7a4f8166a91700553d4.jpg,https://bibnum.obspm.fr/files/original/eff70480840b17004d4e9067c13f0e8c.jpg,https://bibnum.obspm.fr/files/original/d813bb417beefeb2e16c24d3ba4a1103.jpg,https://bibnum.obspm.fr/files/original/0806db7de2d88b75aeb555b5b0fbf4f4.jpg,https://bibnum.obspm.fr/files/original/ab22df9ca27165c1e5e6ed34a49ae09b.jpg,https://bibnum.obspm.fr/files/original/a956fef0471a34615c181348ad5605ab.jpg,https://bibnum.obspm.fr/files/original/7229795890226313a68b93e9db8d4a8c.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Radiotélescope de l'Observatoire de Meudon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB000151,"Bibliothèque de l'Observatoire de Paris, B17",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/44e4d90845bdb2c729f2b1d153d65a21.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Projet d'observatoire pour le château de Meudon (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1871,"Bibliothèque de l'Observatoire de Paris, Inv.I.1871",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32933"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/ff351693e48539ba5507b61fc23f51b0.jpg,https://bibnum.obspm.fr/files/original/179d5af84a6a9b98b25d1fed0a9674c1.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Projet d'installation d'observatoire d'astronomie physique dans le château de Meudon (titre original)",,"Moyaux, Constant (1835-1911)","Observatoire de Paris. Site de Meudon",,,,,,,"Tirage photographique","up-cosmos-PP78/47 à PP78/53","Bibliothèque de l'Observatoire de Paris, PP78/47 à PP78/53",1878,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34933"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/317b6813e90edce50315f42ac918e464.jpg,https://bibnum.obspm.fr/files/original/a6a9525e3248fb27a31f9ab8b1ad7f99.jpg,https://bibnum.obspm.fr/files/original/8725ad4538f916a86e143b054324cf4b.jpg,https://bibnum.obspm.fr/files/original/92185a0f2814176bc207f422ae357459.jpg,https://bibnum.obspm.fr/files/original/04c4d0e6ba1940b893c3b44e8f889e31.jpg,https://bibnum.obspm.fr/files/original/68f06e082636ad3bc47d690d8928c7e7.jpg,https://bibnum.obspm.fr/files/original/e892c8d8b4e5dab8cc354621f7b34d87.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Photo-montage du projet pour le château de Meudon et sa coupole (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon",,,,,,,"Tirage photographique",up-cosmos-PP78/46,"Bibliothèque de l'Observatoire de Paris, PP78/46",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33539"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/223e249e0aa2bdea955d5e264d2c7b6d.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Photo-montage du projet pour le château de Meudon et sa coupole (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon",,,,,,,"Tirage photographique",up-cosmos-PP78/45,"Bibliothèque de l'Observatoire de Paris, PP78/45",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33538"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/d3925601ef3bb1cbd71ac1d981d50a29.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Observatoire de Meudon, vue du télescope de un mètre (titre original)",,"Photogravure Dujardin, Paris (photograveur)","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-PP103,"Bibliothèque de l'Observatoire de Paris, PP103",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33576"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/37171de19ce520d98162e5b426113e44.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Observatoire de Meudon : télescope ouverture : 1m.Distance focale : 3m (titre original)",,"Pasteur, Louis (1850-1925)","Astronomie -- Instruments",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.593,"Bibliothèque de l'Observatoire de Paris, Inv.I.593",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31309"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/df1e179c5b8a364fc1a18d8a8f7d7412.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Observatoire de Meudon : table équatoriale avec la lunette de 5 m (titre original)",,"Bertaud, Charles (1904-)","Astronomie -- Instruments",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.580,"Bibliothèque de l'Observatoire de Paris, Inv.I.580",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31270"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/25414dbf8ad49424cf94276c6ec2e8c3.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Observatoire de Meudon : spectrohéliographe transformé en spectrohélioscope (titre original)",,"D'Azambuja, Lucien (1884-1970)","Astronomie -- Instruments",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.579,"Bibliothèque de l'Observatoire de Paris, Inv.I.579",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31268"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/8ed31ea5e5748ffad9001dced2bd7890.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Observatoire de Meudon : spectrohéliographe quadruple de 15m (titre original)",,"Pasteur, Louis (1850-1925)","Astronomie -- Instruments",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.594,"Bibliothèque de l'Observatoire de Paris, Inv.I.594",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31312"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/64b8f46563b09cf4c21ca974a9d9ce9e.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Observatoire de Meudon : sidérostat polaire (titre original)",,"D'Azambuja, Lucien (1884-1970)","Astronomie -- Instruments",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.586,"Bibliothèque de l'Observatoire de Paris, Inv.I.586",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31288"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/3b408bd9f1287c6b4fa12e2317c1a0eb.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Observatoire de Meudon : sidérostat de Foucault à miroir de Om75 (titre original)",,"Baldet, Fernand (1885-1964)","Astronomie -- Instruments",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.584,"Bibliothèque de l'Observatoire de Paris, Inv.I.584",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31282"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/d4c4f0562588b1ca234bbd185fd427a1.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
