﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Observatoire de San Fernando : installation pour la photographie de la Carte du Ciel (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1106,"Bibliothèque de l'Observatoire de Paris, Inv.I.1106","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31827"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)",https://bibnum.obspm.fr/files/original/52ebdb59247571e37c8aed8a4c4f930c.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatorio de San Fernando. Salle méridienne [Est] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.878,"Bibliothèque de l'Observatoire de Paris, Inv.I.878","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31599"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/565ac3c86efebcfd058753cede8ee64e.jpg,https://bibnum.obspm.fr/files/original/a6bae923592ef746c451a21ee3a2db69.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatorio de San Fernando. Cercle mural construit par T. Jones [en 1834] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.879,"Bibliothèque de l'Observatoire de Paris, Inv.I.879","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31600"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/87098d8bf45077def274b2dc15e13dbe.jpg,https://bibnum.obspm.fr/files/original/044f58e3b2d2c7d427f8d8e13e9779cc.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatorio de San Fernando. Salle méridienne [Ouest] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.880,"Bibliothèque de l'Observatoire de Paris, Inv.I.880","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31601"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/8b82483520aa425366f032eb077824da.jpg,https://bibnum.obspm.fr/files/original/f9ace5d9901c050860a6cbb5da23328d.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatorio de San Fernando : cercle méridien de Troughton & Simms vu du Sud [salle méridienne] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.881,"Bibliothèque de l'Observatoire de Paris, Inv.I.881","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31602"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/4b0eab44a16b49b095e56074d4fe3f66.jpg,https://bibnum.obspm.fr/files/original/14f08eda51cfd738b977ddb24e941d1f.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatorio de San Fernando : cercle méridien de Troughton & Simms vu du Nord (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.882,"Bibliothèque de l'Observatoire de Paris, Inv.I.882","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31603"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/714f16aaef820b6c0375c3f1edb3d6be.jpg,https://bibnum.obspm.fr/files/original/0d35380ae1647c151e82dd85c65ba73d.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatorio de San Fernando. Lunette méridienne construite par J. Jones [en 1829] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.883,"Bibliothèque de l'Observatoire de Paris, Inv.I.883","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31604"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/7dfd5063c75903d8950d12ef695f3be8.jpg,https://bibnum.obspm.fr/files/original/65653d3b707b133ed9f710b660119700.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Ecuatorial de Grubb [6 inch] (titre original) équatorial utilisé à Cuba pour l'observation du passage de Vénus - Observatoire de San Fernando (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.818,"Bibliothèque de l'Observatoire de Paris, Inv.I.818","1882 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31539"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/160873db54bd5e2b89f80b6ce23556da.jpg,https://bibnum.obspm.fr/files/original/04d7841af37178169e0870c19a26cb0b.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Equatorial construit par Brunner (titre original) , Observatoire de San Fernando (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.819,"Bibliothèque de l'Observatoire de Paris, Inv.I.819",1872/1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31540"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/618fe691b7f6a8edfe4d9264563562cd.jpg,https://bibnum.obspm.fr/files/original/3e42e72281a1fde1d491b4b35afa968a.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Equatorial de Cooke (6 pouces) (titre original) , Equatorial utilisé pour l'observation du passage de Vénus à Porto Rico, Observatoire de San Fernando (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.820,"Bibliothèque de l'Observatoire de Paris, Inv.I.820","1882 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31541"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/fed9e10b53f295df0d081e6dd09efa19.jpg,https://bibnum.obspm.fr/files/original/082db477e3eb66a037c195458893acc8.jpg",Image,"Collection d'images : Autres observatoires",1,0
