﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Guillaume Herschel ; La comète de 1831 (titre forgé)",,inconnu ,"Herschel, William (1738-1822)",,,"Compagnie Liebig (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1521,"Bibliothèque de l'Observatoire de Paris, Inv.I.1521",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32273"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comètes,Herschel, William (1738-1822)","https://bibnum.obspm.fr/files/original/561f8dd533409e14571b0f4815572787.jpg,https://bibnum.obspm.fr/files/original/3f677e0b204f3951aa207d9092cc5071.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"HERSCHEL [William] (titre forgé)",,"Westermayr, Konrad (1765-1834)","Herschel, William (1738-1822)",,,,,,,Estampe,up-cosmos-Inv.I.517,"Bibliothèque de l'Observatoire de Paris, Inv.I.517",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31172"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herschel, William (1738-1822)",https://bibnum.obspm.fr/files/original/ff803dbd8f100f003995cebf1363590f.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HERSCHEL [William] (titre forgé)",,"Abbott, Lemuel-Francis (1760-1803)","Herschel, William (1738-1822)",,,,,,,Estampe,up-cosmos-Inv.I.312,"Bibliothèque de l'Observatoire de Paris, Inv.I.312",1788,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30966"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herschel, William (1738-1822)",https://bibnum.obspm.fr/files/original/e4c4be8cbeab910e7ff9e29581074801.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HERSCHEL [William] (titre forgé)",,"Rehberg, Friedrich (1758-1835)","Herschel, William (1738-1822)",,,,,,,Estampe,up-cosmos-Inv.I.313,"Bibliothèque de l'Observatoire de Paris, Inv.I.313",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30967"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herschel, William (1738-1822)",https://bibnum.obspm.fr/files/original/69865572596912b32f2a985830b1d971.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HERSCHEL [William] (titre forgé)",,"Rehberg, Friedrich (1758-1835)","Herschel, William (1738-1822)",,,,,,,Estampe,up-cosmos-Inv.I.311,"Bibliothèque de l'Observatoire de Paris, Inv.I.311",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30965"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herschel, William (1738-1822)",https://bibnum.obspm.fr/files/original/66d3eb5aaa11f755461919c8ed89ace1.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HERSCHEL [William] (titre forgé)",,"Russel, John (1745-1806)","Herschel, William (1738-1822)",,,,,,,Estampe,up-cosmos-Inv.I.310,"Bibliothèque de l'Observatoire de Paris, Inv.I.310",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30964"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herschel, William (1738-1822)",https://bibnum.obspm.fr/files/original/1b689d03cb0d0df03025b2c0be3ad6b1.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HERSCHEL [William] (titre forgé)",,"Russel, John (1745-1806)","Herschel, William (1738-1822)",,,,,,,Estampe,up-cosmos-Inv.I.512,"Bibliothèque de l'Observatoire de Paris, Inv.I.512",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31167"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herschel, William (1738-1822)","https://bibnum.obspm.fr/files/original/273b96d78ffde5f47d89e2101db8520d.jpg,https://bibnum.obspm.fr/files/original/c76c67491bd2c96bc60c71520aecadc5.jpg",Image,"Collection d'images : Portraits et statues",1,0
"HERSCHEL [William] (titre forgé)",,"Boilly, Julien-Léopold (1796-1874)","Herschel, William (1738-1822)",,,,,,,Estampe,up-cosmos-Inv.I.505,"Bibliothèque de l'Observatoire de Paris, Inv.I.505",1823,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31160"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herschel, William (1738-1822)",https://bibnum.obspm.fr/files/original/7a1ae446c33775173ce4735d30280852.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HERSCHEL [William] (titre forgé)",,"Kneisel, August (17..?-18..)","Herschel, William (1738-1822)",,,,,,,Estampe,up-cosmos-Inv.I.513,"Bibliothèque de l'Observatoire de Paris, Inv.I.513",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31168"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herschel, William (1738-1822)",https://bibnum.obspm.fr/files/original/30b013b5abe9fb07df7d380340382d83.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HERSCHEL [William] (titre forgé)",,inconnu ,"Herschel, William (1738-1822)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.526,"Bibliothèque de l'Observatoire de Paris, Inv.I.526",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31181"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herschel, William (1738-1822)",https://bibnum.obspm.fr/files/original/e2d9b33ec1f7c6ab473eef75a163ecb3.jpg,Image,"Collection d'images : Portraits et statues",1,0
