﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"L'horizon Sud vu de la terrasse de l'Observatoire en juillet 1972 - Observatoire de Paris (titre forgé) / [8 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB008441,"Bibliothèque de l'Observatoire de Paris, B1463a à B1463g",1972,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/80a9dd59ce84c32e74cad26f81ffae8c.jpg,https://bibnum.obspm.fr/files/original/ed57ab0db3287ac557f38e4bdd3caf9d.jpg,https://bibnum.obspm.fr/files/original/4fe28c64ec36b4e146bc3559df9fcceb.jpg,https://bibnum.obspm.fr/files/original/fba08c069703d711b10849a6dab172c4.jpg,https://bibnum.obspm.fr/files/original/428dd3729f77bb841d606f562a04d405.jpg,https://bibnum.obspm.fr/files/original/985d10d6c7f6de16e2b9a7723c77b94f.jpg,https://bibnum.obspm.fr/files/original/1ae55d953a61e6e04228abe4b0b498ba.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Horizons Nord et Ouest vus de la terrasse de l'Observatoire en juillet 1972 - Observatoire de Paris (titre forgé) / [8 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB008510,"Bibliothèque de l'Observatoire de Paris, B1464a à B1464g",1972,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/5db9d29ecc6dffe34a11cbb90dc4d27f.jpg,https://bibnum.obspm.fr/files/original/59a3ef3422ad803a11af33729c324752.jpg,https://bibnum.obspm.fr/files/original/30a156659d9ec19015278bb140cd55e8.jpg,https://bibnum.obspm.fr/files/original/61abfac710a23e635b229c8eece50eca.jpg,https://bibnum.obspm.fr/files/original/6350c8e0181dea1f8e5b677a98835f48.jpg,https://bibnum.obspm.fr/files/original/6d5edef190b641d6413eb53c04088ad2.jpg,https://bibnum.obspm.fr/files/original/58b300e4530d8c8e1a5cf127e01bd912.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L'Observatoire de Paris : façade Sud vue des pelouses en réfection - Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB008581,"Bibliothèque de l'Observatoire de Paris, B1465",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/1897ed33efc4bf4aed95664d4e3dd70e.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L'Observatoire de Paris la nuit sous la Grande Ourse. (titre forgé)",,"Cazin, Jean Marie Michel (1869-1917)","Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.107,"Bibliothèque de l'Observatoire de Paris, Inv.I.107",1908,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30758"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/dfbdf64d8436d6ed526ddaba9c01ab08.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,1
"Le télescope de 1,20 m de l’Observatoire de Paris (titre forgé)",,"Souzouki, Ruytchi (1902-1985)","Astronomie -- Instruments",,,,,,,Peinture,up-cosmos-Inv.I.1551,"Bibliothèque de l'Observatoire de Paris, Inv.I.1551",1920,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32303"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/cf51bbe7acdf19010243975aac5b34b3.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Lunette méridienne de Bischoffsheim - Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB000811,"Bibliothèque de l'Observatoire de Paris, B160",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/5346c82c3653a6aad0a244e2c7e4ca90.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Équatorial photographique de la Carte du Ciel à l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB000831,"Bibliothèque de l'Observatoire de Paris, B163",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/316cea71e5fb384643a01cc1130cac34.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Salle des horloges parlantes à l'observatoire de Paris (Août 1977) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB000891,"Bibliothèque de l'Observatoire de Paris, B171a",1977,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/5c00e30ac6d3c18b949b61613ededeba.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L'atelier de mécanique de l'Observatoire de Paris (18 novembre 1969) (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB003721,"Bibliothèque de l'Observatoire de Paris, B689a et B689b",1969,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/024ea5c163cc25e82d0f106b54340aba.jpg,https://bibnum.obspm.fr/files/original/cc955b069e7df0a76174f8cbc44402ba.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Maquette de l'Observatoire de Paris dans les années 1960, avec projet des nouveaux batiments au n°77 de l'avenue Denfert-Rochereau (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Reproduction de maquette",,,,,,Négatif,up-FR751142302-AB004511,"Bibliothèque de l'Observatoire de Paris, B810a et B811a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/78f2de5eccec9a90c010a8492006ac02.jpg,https://bibnum.obspm.fr/files/original/7f7fd87fc3d55cd5fed5b93e119a1be4.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Horizons Nord et Ouest vus de la terrasse de l'Observatoire de Paris. Juillet 1970 (titre forgé) / [6 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB005751,"Bibliothèque de l'Observatoire de Paris, B966 à B971",1970,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/52e546860c29297a7d500423d5cda59b.jpg,https://bibnum.obspm.fr/files/original/d34c57d774b6f2bceda9fb88c9bdd06b.jpg,https://bibnum.obspm.fr/files/original/7f4031549e99afa87f2da87c93b3a19b.jpg,https://bibnum.obspm.fr/files/original/4de25b17828fd46278a7aae9deb4f40f.jpg,https://bibnum.obspm.fr/files/original/15f76d49588e9b3c0fa39c26bbf7032e.jpg,https://bibnum.obspm.fr/files/original/a6c45d9232ea0876438f38b37f1445bb.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le grand escalier - Observatoire de Paris (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB006180,"Bibliothèque de l'Observatoire de Paris, B1057 à B1060",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/d7c47c6b0906188bad501e266f93aa86.jpg,https://bibnum.obspm.fr/files/original/a0fc16fb9c6cb748b528db8932a9b528.jpg,https://bibnum.obspm.fr/files/original/7e0f252bc428b7b29975d8f833e7b618.jpg,https://bibnum.obspm.fr/files/original/1417c5ef6aee62d575e9ba5c52bfac5f.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le pavillon de l'astrolabe Sud à l'Observatoire de Paris (Juillet 1971) (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007301,"Bibliothèque de l'Observatoire de Paris, B1327a et B1327b",1971,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/f328dfcd105aa3de41dba0e6e1902dbd.jpg,https://bibnum.obspm.fr/files/original/3b4663a0bcebec31e4a720672f7bd8c5.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Pavillon astrolabe - Observatoire de Paris (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007460,"Bibliothèque de l'Observatoire de Paris, B1341 et B1342",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/2a15ed5c7b876e66c80bcc6760baeae9.jpg,https://bibnum.obspm.fr/files/original/a8fd55daadf9afb48f29964818991838.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L'Observatoire de Paris (batiment Perrault) vu de la terrasse du grand coudé. Au premier plan, le pavillon et les coupoles de la Carte du Ciel - Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB008811,"Bibliothèque de l'Observatoire de Paris, B1504a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/c69768e3f45c7a9477f9e256b8b3301e.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L'Observatoire de Paris (batiment Perrault) vu du parc (titre forgé)",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB008821,"Bibliothèque de l'Observatoire de Paris, B1504b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/e14e32d00562601846b0ea9d70d4bce9.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris. La coupole Est vue du parc - Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB008831,"Bibliothèque de l'Observatoire de Paris, B1505a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/71c7bf482c2e9cea186511f634fdabb3.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L'Observatoire de Paris vu de la terrasse du bâtiment du laboratoire de Physique astronomique (bâtiment Lallemand) (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB008941,"Bibliothèque de l'Observatoire de Paris, B1529a et B1529b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/12019dfc8374f7c31c153606c6aca319.jpg,https://bibnum.obspm.fr/files/original/9d1542cd8feae61cf5c3fc6a36705b81.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Intérieur de l'équatorial de la coupole Est (coupole Arago) - Observatoire de Paris (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB008961,"Bibliothèque de l'Observatoire de Paris, B1530a à B1530d",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/a25d41812be7bced40b22d80e5632f45.jpg,https://bibnum.obspm.fr/files/original/15892b06f4d2f51c638361edebf03bff.jpg,https://bibnum.obspm.fr/files/original/56b15d83ae798267b2d2d575056e93f5.jpg,https://bibnum.obspm.fr/files/original/df69093bc0f3c4cf8c5da18d730546a9.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Intérieur de l'équatorial de la Carte du Ciel - Observatoire de Paris (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB009001,"Bibliothèque de l'Observatoire de Paris, B1531a à B1531d",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/d42ca164da4da31edfdc8e5c90617272.jpg,https://bibnum.obspm.fr/files/original/c6ef2393a1b4084be32267917e6c21d8.jpg,https://bibnum.obspm.fr/files/original/75605d8d340ab3f42bb4991f55778470.jpg,https://bibnum.obspm.fr/files/original/d42af1be6479a7bb618e0bf0264b95a4.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"La lunette méridienne à l'Observatoire de Paris = cercle méridien du jardin (Bischoffsheim) - Observatoire de Paris (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB009041,"Bibliothèque de l'Observatoire de Paris, B1532a à B1532c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/f73305324ebbc1cc6fa48d3945ea399c.jpg,https://bibnum.obspm.fr/files/original/9b73c13a12588179f796a8cfd45be064.jpg,https://bibnum.obspm.fr/files/original/e5cc181e177c616ffa0887aea38a4147.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L'horizon Sud vu de la terrasse - Observatoire de Paris (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB009071,"Bibliothèque de l'Observatoire de Paris, B1538a, B1539a, B1540a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/04072514b51165fe5d1ed34d7640200f.jpg,https://bibnum.obspm.fr/files/original/9b67a7fa98a730c536b42f722e5758b2.jpg,https://bibnum.obspm.fr/files/original/92d32615b511f6d1ea8dff61d6754016.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Bâtiment de la lunette méridienne à l'Observatoire de Paris. Côté Nord (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB009291,"Bibliothèque de l'Observatoire de Paris, B1578",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/f4ebfe4ee36959cdc0aa4ca4f8576070.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Coupole Ouest de l'Observatoire de Paris, (batiment Perrault) état le 22 septembre 1961 - vue générale de la coupole sur le toit (titre forgé) / [5 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB009360,"Bibliothèque de l'Observatoire de Paris, B1596a à B1596e",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/838a670c7d27aaf8818adec486c6f498.jpg,https://bibnum.obspm.fr/files/original/b6c3c8233301c41284b7ba9eef096947.jpg,https://bibnum.obspm.fr/files/original/5477fe85b4936bc62b22630569a4c615.jpg,https://bibnum.obspm.fr/files/original/f06e9357dd96c7a21ed8bb6f3392d4d1.jpg,https://bibnum.obspm.fr/files/original/8da05baa1a6a3cd49b1dc662f2b66ea6.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
