﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de L. Euler à Delisle, le 20 novembre 1735",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-M003081,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (94)",1735-11-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d4033fc307e2eb89b8be30b8376f3b4f.jpg,https://bibnum.obspm.fr/files/original/0621aa6df162e3151c3f1e1496289abb.jpg,https://bibnum.obspm.fr/files/original/f24bed79d7a9ef7eff2d8eeb0d176205.jpg,https://bibnum.obspm.fr/files/original/cde81b5d7d8006e3c6a6e9b071c02bf9.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de L. Euler à Delisle, le 9 janvier 1740",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-M003091,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (96)",1740-01-09,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7a58ff6b1891586380f50908aeb393ad.jpg,https://bibnum.obspm.fr/files/original/be3386d2120f204356a86f12ef94e1c0.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de L. Euler à Delisle",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-M003101,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (97) - (98)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7fe9b087d76ed6909f266370464899b1.jpg,https://bibnum.obspm.fr/files/original/313075bddd292c01ace83c4e120e8111.jpg,https://bibnum.obspm.fr/files/original/03af3cb237957043ea5c3bad99473d37.jpg,https://bibnum.obspm.fr/files/original/29dc4228ec7941e43bc12f5ab37aaf81.jpg,https://bibnum.obspm.fr/files/original/b8f5373942ec931c997298fb5ed55c48.jpg,https://bibnum.obspm.fr/files/original/bfca44961445002c81e92afeff34ad21.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Leonhard Euler à Joseph-Nicolas Delisle, Berlin, 13 décembre 1748",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006741,"Bibliothèque de l'Observatoire de Paris, B1/5-49",1748-12-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/484a8459c7fb887bdd8732ed1ebae0ab.jpg,https://bibnum.obspm.fr/files/original/49916f04aa65feb74cdd4e2620c515b5.jpg,https://bibnum.obspm.fr/files/original/816c7378eaa4bcc15413619f12ee26da.jpg,https://bibnum.obspm.fr/files/original/1d467369eb0cb67b67961d49f9cd2f29.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Leonhard Euler à Joseph-Nicolas Delisle, Berlin, 8 septembre 1744",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004551,"Bibliothèque de l'Observatoire de Paris, B1/4-8",1744-09-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2e34cfec62ebfd3a5b5d82e937c94901.jpg,https://bibnum.obspm.fr/files/original/571ac1f6a39467f8e0733f342a47c4df.jpg,https://bibnum.obspm.fr/files/original/e72df00861fbb031a99d9253b86ca489.jpg,https://bibnum.obspm.fr/files/original/0e11812138f88d6c3a2375285efa159d.jpg,https://bibnum.obspm.fr/files/original/b37cbf2ad846d3955b680b226339110d.jpg,https://bibnum.obspm.fr/files/original/417402811038f163d7c338325281eb4d.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Leonhard Euler à Joseph-Nicolas Delisle, Berlin, 13 mars 1745",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004741,"Bibliothèque de l'Observatoire de Paris, B1/4-28",1745-03-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4ee4bd981ab7b7dfa9628e69f3654814.jpg,https://bibnum.obspm.fr/files/original/4f6c4ef241e5cb220b115bb0c125617d.jpg,https://bibnum.obspm.fr/files/original/4aa4c97f4890bed2766cd1abb1b6e089.jpg,https://bibnum.obspm.fr/files/original/bfe2da4a369c20338f8c7a4db62a784d.jpg,https://bibnum.obspm.fr/files/original/c91a50981d9d7e1d7bfe842f809a5787.jpg,https://bibnum.obspm.fr/files/original/e5b241679f17cb70d292b2aaed75822b.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Leonhard Euler à Joseph-Nicolas Delisle, Berlin, 12 juin 1745",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004861,"Bibliothèque de l'Observatoire de Paris, B1/4-41",1745-06-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/45b4d4538de9f41012782c96dc3533cc.jpg,https://bibnum.obspm.fr/files/original/2cabdeaf0159f58c5edaef24e76f9816.jpg,https://bibnum.obspm.fr/files/original/564a4b26973568dc86e618cabbbc61ed.jpg,https://bibnum.obspm.fr/files/original/43eaf580817b87560d523b9c41211f7a.jpg,https://bibnum.obspm.fr/files/original/46586d704bd8e7c6d11212cfc43a084f.jpg,https://bibnum.obspm.fr/files/original/ae7c58dc461e272ae4abf1c6b4b5bb89.jpg,https://bibnum.obspm.fr/files/original/f5125e427560137e75198a52f438939b.jpg,https://bibnum.obspm.fr/files/original/a34539734e8fcb50ac44f4dc5a65bf07.jpg,https://bibnum.obspm.fr/files/original/e2c79a939f7e8119c8cdcd56e10aefe7.jpg,https://bibnum.obspm.fr/files/original/982a5edad1d4cc4df2c6170a96de6d34.jpg,https://bibnum.obspm.fr/files/original/563854cd13fc86da67544bb0c01a32e4.jpg,https://bibnum.obspm.fr/files/original/cc70ab1ca93c9234857ad2fa90d20b81.jpg,https://bibnum.obspm.fr/files/original/0b9fa508de49465bae184e258a65c867.jpg,https://bibnum.obspm.fr/files/original/faab6f73b49c11faa44a5700420e5495.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Leonhard Euler à Joseph-Nicolas Delisle, Vienne, 21 décembre 1745",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004921,"Bibliothèque de l'Observatoire de Paris, B1/4-47",1745-12-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b1c47a8ebbd536656af1564ce1723d99.jpg,https://bibnum.obspm.fr/files/original/f1348a08067dec4ce948332318816249.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Leonhard Euler à Joseph-Nicolas Delisle, Berlin, 15 février 1746",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005001,"Bibliothèque de l'Observatoire de Paris, B1/4-55",1746-02-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b7afae74115582cfa229849fe51f9de0.jpg,https://bibnum.obspm.fr/files/original/05d695b14dc2b4fb61704d359a5aaab2.jpg,https://bibnum.obspm.fr/files/original/5ed71bde3430078743a48cc580756d52.jpg,https://bibnum.obspm.fr/files/original/162cf587e37eff2378f84cc52514c951.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Leonhard Euler à Joseph-Nicolas Delisle, Berlin, 15 mars 1746",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005051,"Bibliothèque de l'Observatoire de Paris, B1/4-60",1746-03-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3dc1526b04c5ee04fbf318b96f208a80.jpg,https://bibnum.obspm.fr/files/original/651691e30b5ec61cf512b05273b4ed22.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Leonhard Euler à Joseph-Nicolas Delisle, Berlin, 16 août 1746",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005161,"Bibliothèque de l'Observatoire de Paris, B1/4-71",1746-08-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e24f9a4e86c05e89e6b2689869aa8592.jpg,https://bibnum.obspm.fr/files/original/596ba44c87de4e4a78b9115b1e74be4f.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Leonhard Euler à Joseph-Nicolas Delisle, Berlin, 6 janvier 1747",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005421,"Bibliothèque de l'Observatoire de Paris, B1/4-97",1747-01-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/48f155f261ad53d5e271897c8cba2050.jpg,https://bibnum.obspm.fr/files/original/499171317b4d4c892a7f30899956ba9a.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Leonhard Euler à Joseph-Nicolas Delisle, Berlin, 15 juin 1748",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005741,"Bibliothèque de l'Observatoire de Paris, B1/4-129",1748-06-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ceff59b8f43f8ee547fa02d7c9f98269.jpg,https://bibnum.obspm.fr/files/original/9171e49fb10a4815389656ff8baa9868.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Leonhard Euler à Joseph-Nicolas Delisle, Berlin, 21 juillet 1742",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003971,"Bibliothèque de l'Observatoire de Paris, B1/3-52",1742-07-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/15de4b090452637ca073e5a434d4e540.jpg,https://bibnum.obspm.fr/files/original/af58c5b711604ead098eb318892c115b.jpg,https://bibnum.obspm.fr/files/original/b00fda0659acfd88d6b258980707cd78.jpg,https://bibnum.obspm.fr/files/original/e3a1b8b5d946df34bdc1db8880ec8bbe.jpg,https://bibnum.obspm.fr/files/original/b230a5598d78e4ba72e6a894951996af.jpg,https://bibnum.obspm.fr/files/original/a5ef1cc4afcd143c568ecda4f3ad2dfe.jpg,https://bibnum.obspm.fr/files/original/6479518b8ef4838484037437b3fb4977.jpg,https://bibnum.obspm.fr/files/original/264b5fabedbd8e143190d7dfa8744c7c.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Leonhard Euler à Joseph-Nicolas Delisle, Berlin, 23 avril 1743",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004211,"Bibliothèque de l'Observatoire de Paris, B1/3-78",1743-04-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5bd9fa340ead6788530b416857e64e5d.jpg,https://bibnum.obspm.fr/files/original/7abc44fa7fc820b2c2568aa15f670266.jpg,https://bibnum.obspm.fr/files/original/e5d1ad030a60ee8826c79ac215dfa47f.jpg,https://bibnum.obspm.fr/files/original/4434a91a6606e7e57834223e29d49cd4.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Leonhard Euler à Joseph-Nicolas Delisle, Berlin, 1 février 1744",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004421,"Bibliothèque de l'Observatoire de Paris, B1/3-105",1744-02-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cea8430888d78905cedc6d024a9343d0.jpg,https://bibnum.obspm.fr/files/original/72888a61084d4c60f79cb0f68eeff23a.jpg,https://bibnum.obspm.fr/files/original/1d87e968171a2e8541a5ad67a412dd9e.jpg,https://bibnum.obspm.fr/files/original/cb438bda04fdb4f812f5a6f2ef7de82d.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
