﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Michael Adelbulner à Joseph-Nicolas Delisle, Nuremberg, 14 janvier 1741",,"Adelbulner, Michael (1702-1779)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003621,"Bibliothèque de l'Observatoire de Paris, B1/3-13",1741-01-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b7b5e8284fe0a86d8b9d2a3f1530b56c.jpg,https://bibnum.obspm.fr/files/original/cd025eeecbd3a9b4f3e0732b1a814630.jpg,https://bibnum.obspm.fr/files/original/a11d487f08d6dced2b1ad30052b36c37.jpg,https://bibnum.obspm.fr/files/original/573ff706098463276f57b084df40193c.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Johann Amman à Joseph-Nicolas Delisle, Saint-Pétersbourg, 21 février 1741",,"Amman, Johann (1707-1742)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003561,"Bibliothèque de l'Observatoire de Paris, B1/3-7",1741-02-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/907a6b94e6433894441f08a5a5f72fa3.jpg,https://bibnum.obspm.fr/files/original/e0cc5ddf50337aab8e71a7467c24a2b7.jpg,https://bibnum.obspm.fr/files/original/bc6d989b7d6356939dc5485699f00dc0.jpg,https://bibnum.obspm.fr/files/original/90be83e91cccba0255c18a54f54d76c1.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Jacques Cassini à Joseph-Nicolas Delisle, Paris, 17 mai 1740",,"Cassini, Jacques (1677-1756)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003711,"Bibliothèque de l'Observatoire de Paris, B1/3-23",1740-05-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5b73fc570e1464c296fcdf9f48c32a76.jpg,https://bibnum.obspm.fr/files/original/597bedc1500f40e6131bea79e65cf799.jpg,https://bibnum.obspm.fr/files/original/87900913bd37cf9e1e21e0f0d2e85ff0.jpg,https://bibnum.obspm.fr/files/original/8fbcad00ec72a39e6585fad38f15ab6c.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Anders Celsius à Joseph-Nicolas Delisle, Uppsala",,"Celsius, Anders (1701-1744)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004371,"Bibliothèque de l'Observatoire de Paris, B1/3-97",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c1fac9a76ab751d9f804626b17302a44.jpg,https://bibnum.obspm.fr/files/original/de013e1d720a5ef5787144c35d34313e.jpg,https://bibnum.obspm.fr/files/original/a4d6b9920225399e899c37151ffb99c1.jpg,https://bibnum.obspm.fr/files/original/1a907b7bacd54e54a68ced6d7d9d5a49.jpg,https://bibnum.obspm.fr/files/original/a9ff5f3450a1ee3eb77faf29042b7027.jpg,https://bibnum.obspm.fr/files/original/08dd9e1849e8a96e82665c2b1e63ee65.jpg,https://bibnum.obspm.fr/files/original/3a00a236b10572d0ceda8cf98ca355f8.jpg,https://bibnum.obspm.fr/files/original/33d5b930516b80f2dadb8f3fdf0ce35a.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Anders Celsius à Joseph-Nicolas Delisle, Uppsala, 10 décembre 1742",,"Celsius, Anders (1701-1744)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004101,"Bibliothèque de l'Observatoire de Paris, B1/3-67",1742-12-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/82f56ebd2accfdf0e54e102180ffd828.jpg,https://bibnum.obspm.fr/files/original/c574419a0bfe79201e4571831dd355c2.jpg,https://bibnum.obspm.fr/files/original/d11cfe98a3dd0feb58f82f01b62845cf.jpg,https://bibnum.obspm.fr/files/original/529cd4e041091cf400647e759863b788.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Anders Celsius à Joseph-Nicolas Delisle, Uppsala, 5 janvier 1742",,"Celsius, Anders (1701-1744)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003751,"Bibliothèque de l'Observatoire de Paris, B1/3-28",1742-01-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a64a3d04d489fe5caab1d96fb921422c.jpg,https://bibnum.obspm.fr/files/original/062b4c3cdd95830365c6220960b52f21.jpg,https://bibnum.obspm.fr/files/original/cb96938e59c9cf24ce546e9132c1f59b.jpg,https://bibnum.obspm.fr/files/original/10b65881747eb8cae08f976b547a7dc6.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Note de Anders Celsius à Joseph-Nicolas Delisle relative à l'observation de l'éclipse de lune observée à Uppsala, le 21 décembre 1740",,"Celsius, Anders (1701-1744)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003551,"Bibliothèque de l'Observatoire de Paris, B1/3-6",1740-12-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ca084dce0769ea5c9f0636f5da0f791c.jpg,https://bibnum.obspm.fr/files/original/fdc58454717a210e0d143c16dea7cb2c.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Jean-Jacques Du Chatelard à Joseph-Nicolas Delisle, Toulon, 8 janvier 1743",,"Chatelard, Jean-Jacques du (1693-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004131,"Bibliothèque de l'Observatoire de Paris, B1/3-70",1743-01-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6897e6c896fab8c9e1c0cbe4b7b50e34.jpg,https://bibnum.obspm.fr/files/original/344150edb2e9f68248d49844c5c9d89a.jpg,https://bibnum.obspm.fr/files/original/0ebfd59ef21a3918a05388948a0e7f6e.jpg,https://bibnum.obspm.fr/files/original/eef1281f6305fc6549facd7ee4ca4b8e.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Jean-Jacques Du Chatelard à Joseph-Nicolas Delisle, Toulon, 13 mars 1742",,"Chatelard, Jean-Jacques du (1693-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003791,"Bibliothèque de l'Observatoire de Paris, B1/3-32",1742-03-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/39ff2d6a68111bcecde5d127a62159fd.jpg,https://bibnum.obspm.fr/files/original/4078a3da8401d3ea8a3f4d7c3a488f94.jpg,https://bibnum.obspm.fr/files/original/28cf07ac80ae5e2239b878435e622240.jpg,https://bibnum.obspm.fr/files/original/3c9d051035e3ebf1bd09e712aa5518bd.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Gottlieb Clanner à Joseph-Nicolas Delisle, Leipzig, 16 juillet 1743",,"Clanner, Gottlieb",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004251,"Bibliothèque de l'Observatoire de Paris, B1/3-83",1743-07-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/02581483fdf6c4dbaaf3d9594a94e1f6.jpg,https://bibnum.obspm.fr/files/original/4a961c4d991ded3607e30e77e5b9316e.jpg,https://bibnum.obspm.fr/files/original/34cd33a808ea758fc097d970660ac160.jpg,https://bibnum.obspm.fr/files/original/5bf78b9847ed1c78da49aa598e68ad56.jpg,https://bibnum.obspm.fr/files/original/33401871fd58acd3a58bc62a8e7464db.jpg,https://bibnum.obspm.fr/files/original/ac235fab5e2546fa93dd3319d66f9bcc.jpg,https://bibnum.obspm.fr/files/original/9e0e887d20c3a97df8bb98199a393402.jpg,https://bibnum.obspm.fr/files/original/98ccc184bad3beb32c3332b2329191ef.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Gottlieb Clanner à Joseph-Nicolas Delisle, Leipzig, 6 février 1743",,"Clanner, Gottlieb",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004141,"Bibliothèque de l'Observatoire de Paris, B1/3-71",1743-02-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b6e31a678729c831c97c9e316c6bfdac.jpg,https://bibnum.obspm.fr/files/original/5802dfd2b129262a95c283e9a2c21e30.jpg,https://bibnum.obspm.fr/files/original/bab5c21354a60276767a0c252ac6953d.jpg,https://bibnum.obspm.fr/files/original/0e0999963d4bb81b74c2f4c29b4c5f33.jpg,https://bibnum.obspm.fr/files/original/3624eed7c2264d9f23b00f89e7a7976b.jpg,https://bibnum.obspm.fr/files/original/9df5f0bfc772bac5b7162831b4edc937.jpg,https://bibnum.obspm.fr/files/original/902b94dd70bb6fd65ca5af505a43dc10.jpg,https://bibnum.obspm.fr/files/original/1fa119279395a0c586f59eb8ce7d3a50.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Gottlieb Clanner à Joseph-Nicolas Delisle, Leipzig, 17 novembre 1742",,"Clanner, Gottlieb",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004051,"Bibliothèque de l'Observatoire de Paris, B1/3-62",1742-11-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dd28af890b9b8eada0f174c8dee5705c.jpg,https://bibnum.obspm.fr/files/original/6dc354104d6996a3e399bc50853042cf.jpg,https://bibnum.obspm.fr/files/original/1ba74c80f475483bf4964c92aae1fabf.jpg,https://bibnum.obspm.fr/files/original/459b2751cb05c9810db0c4a3f61688bd.jpg,https://bibnum.obspm.fr/files/original/69ad2861065ceb46fabb498b146d1c3d.jpg,https://bibnum.obspm.fr/files/original/b54caff13dea77624d6566ed720a5c6a.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Gottlieb Clanner à Joseph-Nicolas Delisle, Leipzig, 23 mai 1742",,"Clanner, Gottlieb",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003821,"Bibliothèque de l'Observatoire de Paris, B1/3-37",1742-05-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/59c41fad1c8b3303b1389ac2f1505860.jpg,https://bibnum.obspm.fr/files/original/0dcc326ccc6c3bb84e3508745cf900eb.jpg,https://bibnum.obspm.fr/files/original/11767b563f72935be28d1a68deae3d33.jpg,https://bibnum.obspm.fr/files/original/426b570cc72fd9f2066bf1a5ac71a1e9.jpg,https://bibnum.obspm.fr/files/original/23d8e626cd717093eee262a8427bc107.jpg,https://bibnum.obspm.fr/files/original/14788d5509f501275f34d4c155b36bcb.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Olaf Petrus Hiorter, Saint-Pétersbourg, 5 juin 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Hiorter, Olaf Petrus (1696-1750)",,,,Manuscrit,up-FR751142302-E004468,"Bibliothèque de l'Observatoire de Paris, B1/3-118",1744-06-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9287a5c3cf7fa1ffa89db0ad9dee8733.jpg,https://bibnum.obspm.fr/files/original/148d2ff467a81e0712ebfbe68a1e62f8.jpg,https://bibnum.obspm.fr/files/original/297d869e857c100bee5f4eac94afd3af.jpg,https://bibnum.obspm.fr/files/original/610f2d8cbb6696ce61d263a444e3913b.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Saint-Pétersbourg, 3 mars 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E004451,"Bibliothèque de l'Observatoire de Paris, B1/3-110",1744-03-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5e6f22e291d34d5ec6d03234bd99d8d7.jpg,https://bibnum.obspm.fr/files/original/3344c24ee2e9d2d48c4f17d34e2c0105.jpg,https://bibnum.obspm.fr/files/original/c3db15fef687b8c6165db50a0e9a0cc8.jpg,https://bibnum.obspm.fr/files/original/bedd5ce7b63c084b75f37a9a38926c0e.jpg,https://bibnum.obspm.fr/files/original/4db3b5e8619e1e076b9b18bf10422bc1.jpg,https://bibnum.obspm.fr/files/original/3af0bc31d2b05c904ecc591dba7249ab.jpg,https://bibnum.obspm.fr/files/original/1306e58a361af73d5e4c26468a687420.jpg,https://bibnum.obspm.fr/files/original/839e2f7b351126fa9f318c7562f522ad.jpg,https://bibnum.obspm.fr/files/original/d184dfe65d2b800f1879a60142591db0.jpg,https://bibnum.obspm.fr/files/original/d17d02302fa0af6676229f872c717b49.jpg,https://bibnum.obspm.fr/files/original/d3e7a78005ed5bb6839b3462b39f2af7.jpg,https://bibnum.obspm.fr/files/original/746662c0901da010b33a49b5e1545cb6.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Saint-Pétersbourg,3 mars 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E004441,"Bibliothèque de l'Observatoire de Paris, B1/3-109",1744-03-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e56d3faa77c20c5654e08693c423376b.jpg,https://bibnum.obspm.fr/files/original/1a15edbe35800ef49152e902e0957169.jpg,https://bibnum.obspm.fr/files/original/79b50eb6c0241b1e31bf889fc1f33599.jpg,https://bibnum.obspm.fr/files/original/dde8588f3966d33a3d2451139bc8ccf5.jpg,https://bibnum.obspm.fr/files/original/45c754bb0a784fe291d41bbe5e14f17b.jpg,https://bibnum.obspm.fr/files/original/4bdc4e6db3dec06b7268cb97916cb9bb.jpg,https://bibnum.obspm.fr/files/original/72dc8b2a5e611996f63a34a0b0056c8c.jpg,https://bibnum.obspm.fr/files/original/e33f9c00603e1cc8497a6760cfcb5869.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Anders Celsius, Saint-Pétersbourg, 22 février 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Celsius, Anders (1701-1744)",,,,Manuscrit,up-FR751142302-E004431,"Bibliothèque de l'Observatoire de Paris, B1/3-106",1744-02-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4bff784457590ae8f8740b2a4137e6f7.jpg,https://bibnum.obspm.fr/files/original/18532504bdb2c3927d5a28394203c088.jpg,https://bibnum.obspm.fr/files/original/1f6f633378a2cabbe94724c67083748c.jpg,https://bibnum.obspm.fr/files/original/91697bf0eaca40af67a01ab753be9c20.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Saint-Pétersbourg,4 janvier 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E004401,"Bibliothèque de l'Observatoire de Paris, B1/3-102",1744-01-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/22382c863c6e78ac2b467e3fa26bb12b.jpg,https://bibnum.obspm.fr/files/original/06606ff5031c11b94366a7e7587aed5e.jpg,https://bibnum.obspm.fr/files/original/0da964523d0e58d8eff4a00b75e00d32.jpg,https://bibnum.obspm.fr/files/original/057fafed2221b2e9216e8bb6bb29863a.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Anders Celsius, Saint-Pétersbourg, 27 décembre 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Celsius, Anders (1701-1744)",,,,Manuscrit,up-FR751142302-E004391,"Bibliothèque de l'Observatoire de Paris, B1/3-100",1743-12-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f27e3ec7369ab7df4f5645ed41fa6a2d.jpg,https://bibnum.obspm.fr/files/original/3b2b6bc54c6f42b6114a12971e3ca59b.jpg,https://bibnum.obspm.fr/files/original/5ae4d822988c2d80c2d3d1abe1dc8a0d.jpg,https://bibnum.obspm.fr/files/original/f56b9b2c87ec2fddd2764c6b536854ed.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
