﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"De planetarum facie, maculis, & revolutione",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,monographie,up-koha36358,"Bibliothèque de l'Observatoire de Paris, 1010(6)",1664/1666,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36358"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/240ff6c3547a50089c251725cbc90b3d.jpg,https://bibnum.obspm.fr/files/original/5712990d61bc97dddf829000e5ebe568.jpg,https://bibnum.obspm.fr/files/original/3c080bc3301f7032cd41a7209c37d0a0.jpg,https://bibnum.obspm.fr/files/original/58aa1e21027ff5bc07620f480c069eeb.jpg,https://bibnum.obspm.fr/files/original/6c21411481287790199c87b779dec8a6.jpg,https://bibnum.obspm.fr/files/original/947c84e25501f9fcc51ae0b82f1d3e46.jpg,https://bibnum.obspm.fr/files/original/6588093bfe2a9bf14b42bf5066ac7e70.jpg,https://bibnum.obspm.fr/files/original/9b78d6922f1b93cca18aa2b68e76c9c3.jpg,https://bibnum.obspm.fr/files/original/be60830e6fd0e1a658ee72e432847013.jpg,https://bibnum.obspm.fr/files/original/b04e93e73f50c400cd9e1a5c666b32c9.jpg,https://bibnum.obspm.fr/files/original/601b5a5409cc0b5ac6246c8218c65d9f.jpg,https://bibnum.obspm.fr/files/original/a94e4946d852209b4f229ee862f76d23.jpg,https://bibnum.obspm.fr/files/original/8b54eabb8f191cd04e6dd61a264718d4.jpg,https://bibnum.obspm.fr/files/original/bf62ef38c2a23b35624092f9e61623b3.jpg,https://bibnum.obspm.fr/files/original/b07192102675976441dd5a38cfc4344f.jpg,https://bibnum.obspm.fr/files/original/b4918866dfb8f2cfb3deaf831e789cd0.jpg,https://bibnum.obspm.fr/files/original/60c4a822c7a687135784da09419cfa63.jpg,https://bibnum.obspm.fr/files/original/0c132b2f644d768b9c7bef0099c0c1b7.jpg,https://bibnum.obspm.fr/files/original/196b31a89d6cc34a44f8679ff8f33b5c.jpg,https://bibnum.obspm.fr/files/original/52b84c2b262b22237492cc0f27c67c59.jpg,https://bibnum.obspm.fr/files/original/075a2f3b0a4be63511b43a578e147b04.jpg,https://bibnum.obspm.fr/files/original/b04e9236eb24f9775e8a185b1469165b.jpg,https://bibnum.obspm.fr/files/original/be254e506e1ce621e3ca99e0f850f163.jpg,https://bibnum.obspm.fr/files/original/81bca7d5d9ce234ba6e8fa868bda996a.jpg,https://bibnum.obspm.fr/files/original/0c480c2640b8eb2d4cd75c02bef4923b.jpg,https://bibnum.obspm.fr/files/original/cb8db8fa1347a17b00c62612b9f665ed.jpg,https://bibnum.obspm.fr/files/original/b90144d06ccb92986a29abc01c5cd3d1.jpg,https://bibnum.obspm.fr/files/original/ae72dbcda224a229bb89907678c4bba8.jpg,https://bibnum.obspm.fr/files/original/34543e5a430c626ed625002581793a78.jpg,https://bibnum.obspm.fr/files/original/bff966791fc28eeb07f9486b636b3ff4.jpg,https://bibnum.obspm.fr/files/original/898434ca046825cc1b94b6daf4de5b61.jpg,https://bibnum.obspm.fr/files/original/96fc65d46983d935f745161885788ec4.jpg,https://bibnum.obspm.fr/files/original/fb4559686ef8ed69e91ae5f28be89171.jpg,https://bibnum.obspm.fr/files/original/95fa8a5450371b741c7fb1d05f273b96.jpg,https://bibnum.obspm.fr/files/original/298b34527d1fe0fe937eb0525d4f27ea.jpg,https://bibnum.obspm.fr/files/original/8074106c8f4368a6aec0e0c80da1e2cd.jpg,https://bibnum.obspm.fr/files/original/24590939cfa7c51a86db6189b4eb310e.jpg,https://bibnum.obspm.fr/files/original/d2f4968fdaeb38ac637330f1f4ba2e67.jpg,https://bibnum.obspm.fr/files/original/2e2ed737e1fbdd154a95bd76e48e75e7.jpg,https://bibnum.obspm.fr/files/original/b08532eccf5ba977fc7ad8fcc70bf7af.jpg,https://bibnum.obspm.fr/files/original/2edeeecdb2a3a1dd66fc072fb9c2a360.jpg,https://bibnum.obspm.fr/files/original/db40fcdaa27aeb88cc770b280cca354d.jpg,https://bibnum.obspm.fr/files/original/17cede33a41b457da8d1d7208d199c9d.jpg,https://bibnum.obspm.fr/files/original/0ab05853059a909016c79bb4c2697db2.jpg,https://bibnum.obspm.fr/files/original/aab6326628df07d98d99a0a4f7c5fc82.jpg,https://bibnum.obspm.fr/files/original/95972cac5aac920eba90cdbdf6d05181.jpg,https://bibnum.obspm.fr/files/original/b7b5879227d8134bd938931dd2e38e97.jpg,https://bibnum.obspm.fr/files/original/4171721c8427efdbee947e73438a928f.jpg,https://bibnum.obspm.fr/files/original/2688257b5ceddd301dc7e91c7a38b6b2.jpg,https://bibnum.obspm.fr/files/original/9e00d960d617f504adbf37a915b397a8.jpg,https://bibnum.obspm.fr/files/original/074d6dcfbaa48cd4f33f4550551f8db1.jpg,https://bibnum.obspm.fr/files/original/c6457b3ca5fe8cdcf66bd5d6eb30ce0a.jpg,https://bibnum.obspm.fr/files/original/6c497ee02a70e11094b83345e91a7547.jpg,https://bibnum.obspm.fr/files/original/d798198e55108653164a27f03cf613f7.jpg,https://bibnum.obspm.fr/files/original/b4a9e2732473f2ec20d3ed7e79c4f1f3.jpg,https://bibnum.obspm.fr/files/original/4752999df7e6557a87ffbbbbdebd02b1.jpg,https://bibnum.obspm.fr/files/original/6957d9d5e3f9727233d186fa7f4d9f2e.jpg,https://bibnum.obspm.fr/files/original/63558bf5dd27b9ec38c7abf911046c99.jpg,https://bibnum.obspm.fr/files/original/4df62fe1ea04d834a77726888b2abc5f.jpg,https://bibnum.obspm.fr/files/original/aa60143741385388d86b410f23920953.jpg,https://bibnum.obspm.fr/files/original/fa379260812a038400ed9d61cef37fa3.jpg,https://bibnum.obspm.fr/files/original/5a244df4633750e454b03fb99264ab86.jpg,https://bibnum.obspm.fr/files/original/823ecb1f6b0c1a38d2601722e41f10c2.jpg,https://bibnum.obspm.fr/files/original/820ad86d6fc9404da87bb457108d6bb5.jpg",Texte,"Publications de Jean-Dominique Cassini (17e siècle)",1,0
"Tabulae quotidianae revolutionis macularum Jovis nuperrimè adinventæ a Joanne Dominico Cassino Bononiensis Archigymnasii astronomo.",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,monographie,up-koha30254,"Bibliothèque de l'Observatoire de Paris, 1010(10)",1665,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=30254"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/847d8ecff8738a6026b3185ae304aa15.jpg,https://bibnum.obspm.fr/files/original/f14e1678a3ae0bb10624b4823434d902.jpg,https://bibnum.obspm.fr/files/original/6a7b3045afa950e0d08989a43b41e407.jpg,https://bibnum.obspm.fr/files/original/233756b3189674b7f51fdd71c913d779.jpg,https://bibnum.obspm.fr/files/original/2362558c46cb008e3d16138e932e807b.jpg,https://bibnum.obspm.fr/files/original/f88851965dcaf1ec402a2bab67a1ad85.jpg,https://bibnum.obspm.fr/files/original/85d64766b6a27a0cc4a6b9f231e1e202.jpg,https://bibnum.obspm.fr/files/original/04b8447dbd89499907125bff0e7a6509.jpg,https://bibnum.obspm.fr/files/original/bdbfe73795a92eb451d2a0e735648d60.jpg,https://bibnum.obspm.fr/files/original/5601a4027c45a096714933917b6f7c48.jpg,https://bibnum.obspm.fr/files/original/7411464bc91abe5c94e1306b95ee59f6.jpg",Texte,"Publications de Jean-Dominique Cassini (17e siècle)",1,0
"Lettera astronomica di Gio Domenico Cassini al sig. abbate Ottavio Falconieri. Sopra l'ombre de pianetini medicei in Giove.",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,monographie,up-koha30252,"Bibliothèque de l'Observatoire de Paris, 1010(4)",1665,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=30252"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/703efcc46ba581a6816625feec6b7878.jpg,https://bibnum.obspm.fr/files/original/9477f4f058c35dafaca134910cc54e96.jpg,https://bibnum.obspm.fr/files/original/19c944279d0c4b89b21f16b54d0efe78.jpg,https://bibnum.obspm.fr/files/original/d3e7d1e5156e405b50df68ee53eac5b9.jpg,https://bibnum.obspm.fr/files/original/c00f10e0d53cab7ab62789384c3bcff9.jpg,https://bibnum.obspm.fr/files/original/41afa1b3a600be6a247910065213e2f7.jpg,https://bibnum.obspm.fr/files/original/8f5b1b526657b84e54a13613d2dde58c.jpg",Texte,"Publications de Jean-Dominique Cassini (17e siècle)",1,0
"Theoriae motus cometae anni MDCLXIV pars prima ea præferens, quæ ex primis observationibus ad futurorum motuum prænotionem deduci potuere, cum nova investigationis methodo, tum in eodem, tum in comete novissimo anni MDCLXV ad praxim revocata. Auctore Ioanne Dominico Cassino Bononiensis Archygymnasii astronomo.",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,monographie,up-koha30251,"Bibliothèque de l'Observatoire de Paris, 2267(2)",1665,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=30251"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/705369df56080acd23c424a9c71e317b.jpg,https://bibnum.obspm.fr/files/original/67b01869d52728686d8cb6d880e32973.jpg,https://bibnum.obspm.fr/files/original/418b868a345d189a3d4591ff7c4eabf3.jpg,https://bibnum.obspm.fr/files/original/42ebce7c33d4abaf28b247d87b3ea730.jpg,https://bibnum.obspm.fr/files/original/892eb771f0cbf08d468398a4c78131d2.jpg,https://bibnum.obspm.fr/files/original/9530f5eff1502fdbedb1f274ad466397.jpg,https://bibnum.obspm.fr/files/original/df1bf988beea71f01b18a0edfd18abf7.jpg,https://bibnum.obspm.fr/files/original/3b99b2ca67f3b4d8ffe1df86260d5a84.jpg,https://bibnum.obspm.fr/files/original/ac8ac25bde0dd77cd50f50981bd7b030.jpg,https://bibnum.obspm.fr/files/original/eec130fb33cf1526e8ee4a0ab51fbba9.jpg,https://bibnum.obspm.fr/files/original/5879bb49592075c80cfcf2ced4680952.jpg,https://bibnum.obspm.fr/files/original/11277422d4282d6db9ef54d636c64b7f.jpg,https://bibnum.obspm.fr/files/original/94765c2a510b1c494743af48bc17e769.jpg,https://bibnum.obspm.fr/files/original/4e52752397cd0afe4c0ca55b3b035d4c.jpg,https://bibnum.obspm.fr/files/original/9e87abdfac25deeed13ca63f8caff302.jpg,https://bibnum.obspm.fr/files/original/66aafe1aa2fd6838c8f63f49592e2829.jpg,https://bibnum.obspm.fr/files/original/fc08538dbef0aa8590c7d4ff44da1f45.jpg,https://bibnum.obspm.fr/files/original/b8b019165262116b975657d0863aba23.jpg,https://bibnum.obspm.fr/files/original/1dac160fdcb93fd9b69090e4a69c2df8.jpg,https://bibnum.obspm.fr/files/original/776df2fe32bec04f362fb694693b0495.jpg,https://bibnum.obspm.fr/files/original/8c1e81cc68976aae9f1e396bf5da4520.jpg,https://bibnum.obspm.fr/files/original/97573614bb4483b8e2d834bc3ad56eab.jpg,https://bibnum.obspm.fr/files/original/fbadb2aab2ef614088d38455a14366e7.jpg,https://bibnum.obspm.fr/files/original/0c978ed1380b5544c6fc8f51e4e5257d.jpg,https://bibnum.obspm.fr/files/original/d2d0ffadbd8f100909314a9068544525.jpg,https://bibnum.obspm.fr/files/original/575ecf85c7dd39f21c4149b398e2be46.jpg,https://bibnum.obspm.fr/files/original/7a10101b62fcc5a66fe3cf534fb02fa0.jpg,https://bibnum.obspm.fr/files/original/aef694301bbe1e9c7c114b885784a4ab.jpg,https://bibnum.obspm.fr/files/original/c713ac64463597c2478d1d50771af7da.jpg,https://bibnum.obspm.fr/files/original/b204cd78bcb623c8f7d0219f5729fb64.jpg,https://bibnum.obspm.fr/files/original/9008be862c7b2b05e73686b2c8e4dcc3.jpg,https://bibnum.obspm.fr/files/original/84bd43a4862ffba77425ef8b59538743.jpg,https://bibnum.obspm.fr/files/original/1fd0fe3f1c089f2750769aad7e7b1617.jpg,https://bibnum.obspm.fr/files/original/0d888aa16619a16238a4620cee598a3c.jpg,https://bibnum.obspm.fr/files/original/4c2346b16e8045f08404d958d5beb62b.jpg,https://bibnum.obspm.fr/files/original/2735daf29f83ab421c46e6300c32feff.jpg,https://bibnum.obspm.fr/files/original/06d628c6d9c3cef6c21371ba5aece727.jpg,https://bibnum.obspm.fr/files/original/d9fc10478fde915cf6efc6ba1fe36dba.jpg,https://bibnum.obspm.fr/files/original/456e34463a38548e63ba2ac31378b92e.jpg,https://bibnum.obspm.fr/files/original/b00eb8cdee62c8e9bc103e2fc9126955.jpg,https://bibnum.obspm.fr/files/original/f47d815a35c229565cfb429f628b6a2e.jpg,https://bibnum.obspm.fr/files/original/1df58855f760bbf759cec91b6617a98d.jpg,https://bibnum.obspm.fr/files/original/73778597c2f7c70f21d59680a8ec160b.jpg,https://bibnum.obspm.fr/files/original/266f56bf40191963e0d0f9b5eb7256ad.jpg,https://bibnum.obspm.fr/files/original/2ac7b602702dfd268408f86adf08b9a0.jpg,https://bibnum.obspm.fr/files/original/144e3584bce9e372e154225b549e2073.jpg,https://bibnum.obspm.fr/files/original/c51cc88c98099b934e6052a1b0a8718b.jpg,https://bibnum.obspm.fr/files/original/1bb52f6f4ccbeea362bfde5249952e91.jpg,https://bibnum.obspm.fr/files/original/95f19e4ad5856d105336e3d3aaf34062.jpg,https://bibnum.obspm.fr/files/original/0a2fda09925ef540b015adb4b3016715.jpg,https://bibnum.obspm.fr/files/original/2a2a8188865e8763fcc72310a7c66a65.jpg,https://bibnum.obspm.fr/files/original/b677f8465d984eca2978ea59ec717e24.jpg,https://bibnum.obspm.fr/files/original/eb4260e329545e51ee1e6d75117ac8ff.jpg,https://bibnum.obspm.fr/files/original/0b4dcc62b65ac7cc3ae0b208c25460ca.jpg,https://bibnum.obspm.fr/files/original/dcc62ce98b364356bd7e78cf6dada8ae.jpg,https://bibnum.obspm.fr/files/original/7b42d7d006053b6a11a56240564b4565.jpg,https://bibnum.obspm.fr/files/original/eaece8765ad5e102b08204665f23bc89.jpg,https://bibnum.obspm.fr/files/original/e39c7ba402f2ca6db47f55e25623feb4.jpg,https://bibnum.obspm.fr/files/original/9c8d13edfd085c6eddd71eb5d06fa973.jpg,https://bibnum.obspm.fr/files/original/e9f811300fd91af1f79f49e0d68ac683.jpg,https://bibnum.obspm.fr/files/original/b05c95ae95d944263b4bea3dfbe029b4.jpg,https://bibnum.obspm.fr/files/original/8968f035d3ab164880cd73eeec239f42.jpg,https://bibnum.obspm.fr/files/original/7211d2216dfce3b04faa8f363bcdca23.jpg,https://bibnum.obspm.fr/files/original/fb545f65419aefcdf8d56a6d23b273ec.jpg,https://bibnum.obspm.fr/files/original/d686eccc783554ead9a7c60a185bdade.jpg,https://bibnum.obspm.fr/files/original/66c4499816d4d58b349464de293a0d33.jpg,https://bibnum.obspm.fr/files/original/83eb9481913d56fd9972401fb7020a5b.jpg,https://bibnum.obspm.fr/files/original/154ebfb07c1496ace4ed961155e1c3a7.jpg,https://bibnum.obspm.fr/files/original/8a5d578a4da4c1367fa5bb9767e2c146.jpg,https://bibnum.obspm.fr/files/original/34981e4af0d6e4a3987a91aa021c973c.jpg,https://bibnum.obspm.fr/files/original/25ed26135585b3e6e21c241fda492b58.jpg",Texte,"Publications de Jean-Dominique Cassini (17e siècle)",1,0
"Astronomicæ epistolae duae altera Adm. Rev. P. Ægidii Francisci Gottignez Soc. J. in Romano Colegio Mathemat. Professoris ad perillust. & excellentiss. D. Jo. Dominicum Cassinum bononiensis archigym. astronomum,nonnullæ difficultates circa eclipses in Jove à medicæis planetis effectas, aliaq[ue] noviter in ipso detecta, cum earum solutionibus",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,monographie,up-koha31201,"Bibliothèque de l'Observatoire de Paris, 1003(10)",1665,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=31201"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/76f388ddc6541c863f22b4545744a0a2.jpg,https://bibnum.obspm.fr/files/original/8765083d76e90ea47ad8addea111d944.jpg,https://bibnum.obspm.fr/files/original/2f458d0a8eb2e9eebd7cf3b7a131cb43.jpg,https://bibnum.obspm.fr/files/original/18904c79b1cecec85ad4ce39960c1238.jpg,https://bibnum.obspm.fr/files/original/cac2b8f8e56a27e6159174fd6111ad66.jpg,https://bibnum.obspm.fr/files/original/94e09f978dd5195e96bd3578c9e6f657.jpg,https://bibnum.obspm.fr/files/original/dcdecc01e57f1533818dfb0c409dacb4.jpg,https://bibnum.obspm.fr/files/original/a75afc8c16ed16976c5d43b1ff6fae0a.jpg",Texte,"Publications de Jean-Dominique Cassini (17e siècle)",1,0
"Lettere astronomiche di Gio. Domenico Cassini al sig. abbate Ottavio Falconieri sopra la varietà delle macchie osservate in Giove, e loro diurne rivoluzioni",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,monographie,up-koha30253,"Bibliothèque de l'Observatoire de Paris, 1003(6)",1665,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=30253"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/15d969d524d8ea37d699036e89f947fc.jpg,https://bibnum.obspm.fr/files/original/669f1ceede61076e11f3ee9ecf72273e.jpg,https://bibnum.obspm.fr/files/original/90bdfed4b6d9f12a184e3b2a707fbc0f.jpg,https://bibnum.obspm.fr/files/original/d308ac967946afe0d5bc60ee4955c428.jpg,https://bibnum.obspm.fr/files/original/dccefc120a896a317b0be2cb7800c63d.jpg,https://bibnum.obspm.fr/files/original/5ec6e702ab47ca619ee6678ae0bed0d1.jpg,https://bibnum.obspm.fr/files/original/bfd0267473f1d92b5c450dbf11a56f39.jpg,https://bibnum.obspm.fr/files/original/aff7318f53ba9b60aedf9dada65a71f7.jpg,https://bibnum.obspm.fr/files/original/6b6be30080ea7e98b58ea339a2d9b432.jpg,https://bibnum.obspm.fr/files/original/1d2e5cf36b4b0976631c4b45bfb9e6e7.jpg,https://bibnum.obspm.fr/files/original/db00195019f47280b8363add29c8841b.jpg,https://bibnum.obspm.fr/files/original/7d7a16875d5deb0e7819597333a232b5.jpg",Texte,"Publications de Jean-Dominique Cassini (17e siècle)",1,0
"Lettere astronomiche di Gio: Domenico Cassini al signor abbate Ottavio Falconieri sopra il confronto di alcune osservazioni delle comete di quest' anno M.DC.LXV.",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,monographie,up-koha30239,"Bibliothèque de l'Observatoire de Paris, 1003(2)",1665,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=30239"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/64b0666f9140b1c981253f40e573e388.jpg,https://bibnum.obspm.fr/files/original/9c4b5d0632a2bda1907087071ed61da7.jpg,https://bibnum.obspm.fr/files/original/b75fc01125a66747f1bce3ecb472a655.jpg,https://bibnum.obspm.fr/files/original/bccc72bfb29c0c84e857cb5b0cf1e80f.jpg,https://bibnum.obspm.fr/files/original/b9a180d77a1d16e9f14bdc1c6af88e47.jpg,https://bibnum.obspm.fr/files/original/f21655b1d1750dba23ab443c013ef71c.jpg,https://bibnum.obspm.fr/files/original/01b5d7aa76f13f6fd3576d3dae4dcc84.jpg,https://bibnum.obspm.fr/files/original/82eb7a28e2954bd0a16bd14c20164bab.jpg,https://bibnum.obspm.fr/files/original/d2ce2261fba9e4c345366b03a71ecd3d.jpg,https://bibnum.obspm.fr/files/original/a480c90076742e32cb17f7d0d9491581.jpg,https://bibnum.obspm.fr/files/original/125a64732cc175427c308c9843eaa1ab.jpg,https://bibnum.obspm.fr/files/original/d446d7e5881c123ef22dfb9386dc494b.jpg,https://bibnum.obspm.fr/files/original/5b40e9ebf995ae8a9ae3e5f9567b8c99.jpg,https://bibnum.obspm.fr/files/original/367fe85747c04432da24c4fb4ec68073.jpg,https://bibnum.obspm.fr/files/original/e37d5fff2fc216d1d708c437fc4529ef.jpg,https://bibnum.obspm.fr/files/original/653f9486de93dc391708f31184bd2c85.jpg,https://bibnum.obspm.fr/files/original/2f6679747d01a0f49d52091185e4caf4.jpg,https://bibnum.obspm.fr/files/original/1840b4bbaff679e363c4be77715813fa.jpg,https://bibnum.obspm.fr/files/original/0be9094b046dd7b0f463c92517dc682e.jpg,https://bibnum.obspm.fr/files/original/402013e272a2dc4cd30d8ae7e2f745ec.jpg,https://bibnum.obspm.fr/files/original/296302455504eb72b2a4d1a159f70255.jpg,https://bibnum.obspm.fr/files/original/2da3ba8975fbcfb223ba6c97b53cd790.jpg,https://bibnum.obspm.fr/files/original/87d87c56048a2181a9a8b6bec9cbc3ff.jpg,https://bibnum.obspm.fr/files/original/20d67591318c86aacbbad685dcf6baf0.jpg",Texte,"Publications de Jean-Dominique Cassini (17e siècle)",1,0
