﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"(1936) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1936_01b,"Bibliothèque de l'Observatoire de Paris, 22646",1936,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/83e9798e671fd832d258a1195b10299d.jpg,https://bibnum.obspm.fr/files/original/d74b0bb3aa10d33a14a08768e2c3e00d.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1936) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1936_01,"Bibliothèque de l'Observatoire de Paris, 22646",1936,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a3f14aa02e11d3ffa1ad6c73642a63ec.jpg,https://bibnum.obspm.fr/files/original/0079ce64b3cf0bdc343aedef81a5900d.jpg,https://bibnum.obspm.fr/files/original/e59193a0456e0947faa175c62c36e022.jpg,https://bibnum.obspm.fr/files/original/26c726d577cb5ce9f2e146962dff0820.jpg,https://bibnum.obspm.fr/files/original/c536723dd4a780d01392bade3767bb74.jpg,https://bibnum.obspm.fr/files/original/0ebcc6d10e40298298b4f40d4f7bdc08.jpg,https://bibnum.obspm.fr/files/original/4f82082a79521a194c9106e8d51cc67e.jpg,https://bibnum.obspm.fr/files/original/e1c23c5b45bd65a718d567ac9d6824db.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1937) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1937_11,"Bibliothèque de l'Observatoire de Paris, 22646",1937,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3930cd869954979e06dd4f2c8f0f294e.jpg,https://bibnum.obspm.fr/files/original/9de5649c79be260291bd88d5767523eb.jpg,https://bibnum.obspm.fr/files/original/f56f5eaa8b0a8cc74f0a07c6d2d74ce7.jpg,https://bibnum.obspm.fr/files/original/4b771306a2820baec697f7360fcefe2f.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1937) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1937_09,"Bibliothèque de l'Observatoire de Paris, 22646",1937,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/02175dcc170ff32ed629bc335ecc47a6.jpg,https://bibnum.obspm.fr/files/original/907681c7180c42eacf1afa8882882aaf.jpg,https://bibnum.obspm.fr/files/original/539e385c54403c5644e6f4afbdf73e1e.jpg,https://bibnum.obspm.fr/files/original/78e59b668ae777b60b95f0c49765d5cf.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1937) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1937_07b,"Bibliothèque de l'Observatoire de Paris, 22646",1937,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/708422259f88c0ccd0e295644a2d007d.jpg,https://bibnum.obspm.fr/files/original/1332e01c6e18184bf0c0eb8217aecaba.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1937) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1937_07,"Bibliothèque de l'Observatoire de Paris, 22646",1937,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0bba84f8351a14a226f58adf1eb4bc32.jpg,https://bibnum.obspm.fr/files/original/77fb1c0254f1318d991d56e82599d1c3.jpg,https://bibnum.obspm.fr/files/original/b99947567066771172273f8d42e91a95.jpg,https://bibnum.obspm.fr/files/original/649397317ea62861b20a600d3e287917.jpg,https://bibnum.obspm.fr/files/original/09d38a8ee484cddc0481536a9f7205bd.jpg,https://bibnum.obspm.fr/files/original/aac3f2447c146ddf9f6b2f20fa80470a.jpg,https://bibnum.obspm.fr/files/original/8fff6397f863c2f622fd7d35af81e657.jpg,https://bibnum.obspm.fr/files/original/19bfbbc0d26f8f9284a6a7136a4ea808.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1937) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1937_05b,"Bibliothèque de l'Observatoire de Paris, 22646",1937,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6bd1c260e8c613c6abef8852416d80fb.jpg,https://bibnum.obspm.fr/files/original/027cf057f2f721846060a3df3994ec2c.jpg,https://bibnum.obspm.fr/files/original/12f7caaf1734466d582c573e127cd7ad.jpg,https://bibnum.obspm.fr/files/original/f931c5c2511070b739e92cc650f113a6.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1937) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1937_05,"Bibliothèque de l'Observatoire de Paris, 22646",1937,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/604ca83700ff684252bc88262e3392cd.jpg,https://bibnum.obspm.fr/files/original/cf269859fd56782e088177d471debc99.jpg,https://bibnum.obspm.fr/files/original/718da7c922905c689b495834b4ce1675.jpg,https://bibnum.obspm.fr/files/original/f7239ff6d2bac4433387fbf6e23727eb.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1937) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1937_03b,"Bibliothèque de l'Observatoire de Paris, 22646",1937,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/132439b6c2e499b3964fddb246820a4a.jpg,https://bibnum.obspm.fr/files/original/d0954c092ef1e54cc1835c346f62b80d.jpg,https://bibnum.obspm.fr/files/original/607127cbb8499026297be34a9262c3c2.jpg,https://bibnum.obspm.fr/files/original/870675373bd4ae48808ffdd3cb233adc.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1937) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1937_03,"Bibliothèque de l'Observatoire de Paris, 22646",1937,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/35f057bd47098a4ca9abe746f6ea42fe.jpg,https://bibnum.obspm.fr/files/original/44acf6d0049cab1d464a006b34c0428b.jpg,https://bibnum.obspm.fr/files/original/fce06638079f6f3bd9391178ca534fca.jpg,https://bibnum.obspm.fr/files/original/89450138dff1666d9b2cd337c2924da4.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
