﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Horloge à deux cadrans : temps sidéral, temps moyen conçue par Ernest Esclangon pour la diffusion du temps sidéral et du temps solaire moyen dans les pavillons d'observation des observatoires. (titre forgé)",,Thevenard,"Astronomie -- Instruments","Reproduction d'instrument",,,,,,Diapositive,up-FR751142302-AA002351,"Bibliothèque de l'Observatoire de Paris, Dp 306",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/d825c39ecf33190f9847626913637027.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Grande Galerie (Musée), quart de cercle mural, sidérostat, vitrine d'exposition - Observatoire de Paris, batiment Perrault (titre forgé)",,Thevenard,Expositions,"Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002151,"Bibliothèque de l'Observatoire de Paris, Dp 286",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expositions,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/b37b307bb177c137123ebfa5c0536913.jpg,Image,"Collection d'images : Vie de l'établissement",1,0
"Vitrine d'exposition avec l'ouvrage de J.Honterus,Rudimentorum cosmigraphicorum,1549 et une note de Cassini (titre forgé)",,Thevenard,Expositions,"Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA002361,"Bibliothèque de l'Observatoire de Paris, Dp 307",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expositions,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/42a9e43a950c24d12557e12c7a68fc33.jpg,Image,"Collection d'images : Vie de l'établissement",1,0
"Observatoire de Paris - Vue des jardins côté sud depuis le toit du batiment Perrault (titre forgé) / [3 images]",,Thevenard,"Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA001271,"Bibliothèque de l'Observatoire de Paris, Dp 198 à Dp 200",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/81fead07eece1ffcc5df2f2e2a073811.jpg,https://bibnum.obspm.fr/files/original/f48402a8e46ff2e6da9fe7e36ec06f8b.jpg,https://bibnum.obspm.fr/files/original/0d775c97f27f647245820931b4b5080c.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris -Toit du batiment Perrault- Obs.nord (titre forgé) / [13 images]",,Thevenard,"Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA001300,"Bibliothèque de l'Observatoire de Paris, Dp 201 à Dp 213",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/4a436d9cfff75217dba142c7e4076f07.jpg,https://bibnum.obspm.fr/files/original/f0c891c7e84e389d14d1c125ba1c2647.jpg,https://bibnum.obspm.fr/files/original/e5e27b7162c21f6c1edf91270e659f94.jpg,https://bibnum.obspm.fr/files/original/8bace8a87a5f07dc9afa372da148ecb5.jpg,https://bibnum.obspm.fr/files/original/735286ef1c8988697fc20aa7c65834a9.jpg,https://bibnum.obspm.fr/files/original/1f62adf1bc3524d261e7c092e95d779c.jpg,https://bibnum.obspm.fr/files/original/9d22d0945b3a07c35a33cbda602608d3.jpg,https://bibnum.obspm.fr/files/original/b6b316adf73f0d12a65de389ac55fe92.jpg,https://bibnum.obspm.fr/files/original/84e47bfaf884dfd29d3a59a2176d6a88.jpg,https://bibnum.obspm.fr/files/original/88b9fd8827865e78cfd0659cc3573154.jpg,https://bibnum.obspm.fr/files/original/ad9c96d457eda77e9b981e242c4345a3.jpg,https://bibnum.obspm.fr/files/original/e42fae377997df333ad4288395682a48.jpg,https://bibnum.obspm.fr/files/original/7be43650fef2f750a4910ed82fcb9cd4.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris - façade sud du batiment Perrault (titre forgé) / [3 images]",,Thevenard,"Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA001431,"Bibliothèque de l'Observatoire de Paris, Dp 214 à Dp 216",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/27350cc75679edb0a0280c65f5f651ef.jpg,https://bibnum.obspm.fr/files/original/afb5435d4d8f6ead010b4d9b7b674635.jpg,https://bibnum.obspm.fr/files/original/0dfe2ef12ff481284a3a10c3b9b7c3b6.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris - Bas reliefs de Temporiti du batiment Perrault (titre forgé) / [2 images]",,Thevenard,"Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA001461,"Bibliothèque de l'Observatoire de Paris, Dp 217 et Dp 218",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/ac8b1b6633c98576be213a7d77d31084.jpg,https://bibnum.obspm.fr/files/original/139aeed7ca25e67e2270ea83a6a389bd.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris - façade nord du batiment Perrault - statue de Le Verrier (titre forgé) / [3 images]",,Thevenard,"Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA001481,"Bibliothèque de l'Observatoire de Paris, Dp 219 à Dp 221",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/66628e3f21ea7ba6e5b170a04f05030f.jpg,https://bibnum.obspm.fr/files/original/22607f9137b446424a599c2e036f2632.jpg,https://bibnum.obspm.fr/files/original/186a2dae61bd95b2d67ee0e785b6b748.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris, batiment Perrault -salle Cassini (titre forgé) / [26 images]",,Thevenard,"Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA001511,"Bibliothèque de l'Observatoire de Paris, Dp 222 à Dp 247",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/2bf3ae4767dd3409b95c08aa310f9431.jpg,https://bibnum.obspm.fr/files/original/6af57e73dce3f1ef560542b1f00be2d2.jpg,https://bibnum.obspm.fr/files/original/ddd580dbfbe270d4b04d494adb6d5b92.jpg,https://bibnum.obspm.fr/files/original/a95847406b535bbb00f60f9831258a62.jpg,https://bibnum.obspm.fr/files/original/36fb6aa5ee8067e8c5b7d90c3e980303.jpg,https://bibnum.obspm.fr/files/original/3fb725860ef06c423ff1c989a27e3c99.jpg,https://bibnum.obspm.fr/files/original/2aca18cb9789762b5b513c10a54d0c33.jpg,https://bibnum.obspm.fr/files/original/913bb5ca35e67fc6a486371108ec7848.jpg,https://bibnum.obspm.fr/files/original/66674267de099a748a102375c6afee71.jpg,https://bibnum.obspm.fr/files/original/2edb4e3a30c5ff95b3d5d14fec8501fa.jpg,https://bibnum.obspm.fr/files/original/0e389dd8b98d1adb280c436560f64fa8.jpg,https://bibnum.obspm.fr/files/original/306a97d4d4ee3c287e2390da499abbbb.jpg,https://bibnum.obspm.fr/files/original/af353e3ebdf54efae29a4e0a6a5285f3.jpg,https://bibnum.obspm.fr/files/original/2f37027dd3d835e2e7bb8bf535a59e8a.jpg,https://bibnum.obspm.fr/files/original/d9b995527084f02e39b24870f12970a9.jpg,https://bibnum.obspm.fr/files/original/71ad648617ca8542499b69dd17eb797f.jpg,https://bibnum.obspm.fr/files/original/010e77c4ed88d6c4ea275f476e00bae2.jpg,https://bibnum.obspm.fr/files/original/3e6eba9edf3af57c0e83dbd6761b4cf2.jpg,https://bibnum.obspm.fr/files/original/c1207f04d7de811a5ad458f8f76e4a36.jpg,https://bibnum.obspm.fr/files/original/4bd5ae0420ff308d94dc6e9faed6ad8b.jpg,https://bibnum.obspm.fr/files/original/4553f047d930e8c4ae9562a25511a94b.jpg,https://bibnum.obspm.fr/files/original/ae35dc62c4a031813eae74fe315ad1ce.jpg,https://bibnum.obspm.fr/files/original/e2dbf62ce86860f6501fc7cfd57bb015.jpg,https://bibnum.obspm.fr/files/original/f2dd1d712eda494579c0bd59fad3419d.jpg,https://bibnum.obspm.fr/files/original/6bad7cc2cd11c41667d2abb4f51172d8.jpg,https://bibnum.obspm.fr/files/original/5014cbe7623ce132297fab50972fc697.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris, batiment Perrault - escalier d'honneur (titre forgé) / [19 images]",,Thevenard,"Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA001771,"Bibliothèque de l'Observatoire de Paris, Dp 248 à Dp 267",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/31d9770c57242f1c35a8fa67ae3d1253.jpg,https://bibnum.obspm.fr/files/original/c6fc6e481ac67cfec555faded08e8bb2.jpg,https://bibnum.obspm.fr/files/original/1e72121fa53fd4ea9bb4af8d1b93ed53.jpg,https://bibnum.obspm.fr/files/original/eb5cec3938fc748760f0058ca80df762.jpg,https://bibnum.obspm.fr/files/original/41e980296c3f44091ec386782b80cf83.jpg,https://bibnum.obspm.fr/files/original/c1683820d415e0ee30878ae44e427e4c.jpg,https://bibnum.obspm.fr/files/original/01608a998a6093bfe67e48d0373e90ce.jpg,https://bibnum.obspm.fr/files/original/1ec2b6787bfcfcb9b9c2b4fd57e9a998.jpg,https://bibnum.obspm.fr/files/original/6a902df687e3da1419274e32128528df.jpg,https://bibnum.obspm.fr/files/original/d176ee5a75da66f8fe4924197fafc20d.jpg,https://bibnum.obspm.fr/files/original/cfa0291a8cdb28219565c7c2d95cfd99.jpg,https://bibnum.obspm.fr/files/original/c218518dfc28d7dfdcdf00aa1937c07d.jpg,https://bibnum.obspm.fr/files/original/dde6d1d11a2191b805da61b3b17c505f.jpg,https://bibnum.obspm.fr/files/original/c0c86c06cf056809fc0c640ba2e1f4cc.jpg,https://bibnum.obspm.fr/files/original/ff62f9798753dd5de74a28fc90f542d7.jpg,https://bibnum.obspm.fr/files/original/7be2217368e38b1257a35e0ba8262cfa.jpg,https://bibnum.obspm.fr/files/original/d4cf9aa424e989af3b34a402b3f4f4f2.jpg,https://bibnum.obspm.fr/files/original/e6ec49cb6bf44759e9c5aff44fa8bb7d.jpg,https://bibnum.obspm.fr/files/original/b5fd213a0ef2f937b59cdf674971dabe.jpg,https://bibnum.obspm.fr/files/original/19ee195921d847189f828c885ef9c09b.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
