﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Panneau d'exposition sur la spectroscopie planétaire par analyse numérique (titre forgé)",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB004791,"Bibliothèque de l'Observatoire de Paris, B866",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Expositions,https://bibnum.obspm.fr/files/original/b5a62ac63480fb13bb8bb38933f5c815.jpg,Image,"Collection d'images : Vie de l'établissement",1,0
"Panneau d'exposition sur la géodésie spatiale (titre forgé)",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB004801,"Bibliothèque de l'Observatoire de Paris, B867",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Expositions,https://bibnum.obspm.fr/files/original/b86de2d055ee9c908d4c6594e99a6c07.jpg,Image,"Collection d'images : Vie de l'établissement",1,0
"Panneau d'exposition sur l'astronomie solaire (titre forgé)",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB004811,"Bibliothèque de l'Observatoire de Paris, B868",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Expositions,https://bibnum.obspm.fr/files/original/e03847e1cc81139267fba92541b2c496.jpg,Image,"Collection d'images : Vie de l'établissement",1,0
"Panneau d'exposition sur le groupe infrarouge - submillimétrique radioastronomie spatiale (titre forgé)",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB004821,"Bibliothèque de l'Observatoire de Paris, B871",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Expositions,https://bibnum.obspm.fr/files/original/267d7cbf42362d915c8432291dc735b4.jpg,Image,"Collection d'images : Vie de l'établissement",1,0
"Exposition pour le tricentenaire de l'Observatoire de Paris (1667-1967) (titre forgé) / [14 images]",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB000770,"Bibliothèque de l'Observatoire de Paris, B157, B159, B164, B165, B178, B211, B243, B392, B394, B398, B399, B455, B459, B460",1967,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expositions,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/d6ed9fa6273bccc8d295952b0960c50a.jpg,https://bibnum.obspm.fr/files/original/82dda06e6e4cbfe8062073ec71fa81bb.jpg,https://bibnum.obspm.fr/files/original/eb14c2d35ca530991bb95f033b83de09.jpg,https://bibnum.obspm.fr/files/original/24ae93a155f0b4dd9f55f77da4a73199.jpg,https://bibnum.obspm.fr/files/original/a5994eed161569055ccbdf23ae3bcea5.jpg,https://bibnum.obspm.fr/files/original/12ebf2a7b62ef552f5b19ae1eefc2086.jpg,https://bibnum.obspm.fr/files/original/fdc3d783ede0f14ae255e1f199f48217.jpg,https://bibnum.obspm.fr/files/original/285d9129f9cfaec92112bffb889ebfe5.jpg,https://bibnum.obspm.fr/files/original/bd81c8c5308386d28323b352feb3e3a1.jpg,https://bibnum.obspm.fr/files/original/367cb1e9aab1810f6086c9103a3330cc.jpg,https://bibnum.obspm.fr/files/original/326cf228be9b2fe7b2ef2bca412ce890.jpg,https://bibnum.obspm.fr/files/original/58bf4b6b41f21d8730f5c1e974676b6c.jpg,https://bibnum.obspm.fr/files/original/dd83154db7590816949316dc7774afd8.jpg,https://bibnum.obspm.fr/files/original/b6c1ba4b89fb025b1629bdbf8218e7a7.jpg,https://bibnum.obspm.fr/files/original/68dc095c74069583f9b4dfcb29145a71.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Exposition à l'Observatoire de Paris pour le cinquantième anniversaire de l'invention du coronographe par Lyot (1980-1981) (titre forgé) / [10 images]",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB015320,"Bibliothèque de l'Observatoire de Paris, B2080aa, B2080ac, B2080ae à B2080al",1980/1981,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expositions,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/a64149c6c93a12670e5cc8ddf4fa7127.jpg,https://bibnum.obspm.fr/files/original/c2427e035a33072d0ad769471d3163f5.jpg,https://bibnum.obspm.fr/files/original/7478d1868e6973b35886de3f39842950.jpg,https://bibnum.obspm.fr/files/original/4214ec8e49da74921b3005de3e571c5f.jpg,https://bibnum.obspm.fr/files/original/dadbbdc4e18139481fcf7cf128d67868.jpg,https://bibnum.obspm.fr/files/original/6b142e46e4026f69840e2e5871057233.jpg,https://bibnum.obspm.fr/files/original/471fb4403b9e80605312d07511d62ccb.jpg,https://bibnum.obspm.fr/files/original/d4ad71e4d865c909e7b0cdff43eb80a1.jpg,https://bibnum.obspm.fr/files/original/b8244513d8f3fdc17452dabdccfdba0b.jpg,https://bibnum.obspm.fr/files/original/4d4a85928787a5e7ac4391c384ac4b21.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Exposition de posters sur le télescope spatial (?) à Orsay (titre forgé) / [25 images]",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB015550,"Bibliothèque de l'Observatoire de Paris, B2091a à B2091c, B2091g à B2091ab",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Expositions,"https://bibnum.obspm.fr/files/original/2205b3efa8c5315473629055395ed401.jpg,https://bibnum.obspm.fr/files/original/c53412846d047645101f4d8c4efce64b.jpg,https://bibnum.obspm.fr/files/original/34078986481dfff73f30ccc6c84a2004.jpg,https://bibnum.obspm.fr/files/original/0af7ed641a3a43e7b6229a997ff9d53a.jpg,https://bibnum.obspm.fr/files/original/3de6f696ca21eca0feca29640c7acd05.jpg,https://bibnum.obspm.fr/files/original/d0f14f840575794254892178f703f9c0.jpg,https://bibnum.obspm.fr/files/original/fda7cc8a3bd7a83f0f032414dee312a4.jpg,https://bibnum.obspm.fr/files/original/d71b40bd90f03d52c8e98805c837a8e6.jpg,https://bibnum.obspm.fr/files/original/6087215c536908453e33469d61d02d7a.jpg,https://bibnum.obspm.fr/files/original/ad3656df1d3113c21df861bbff4ab7c4.jpg,https://bibnum.obspm.fr/files/original/fc54c17dd8f054c3b37f5a94e419e413.jpg,https://bibnum.obspm.fr/files/original/7329c270725df1b564f801687778fd75.jpg,https://bibnum.obspm.fr/files/original/cba77e08da2fb14df179c7f799322858.jpg,https://bibnum.obspm.fr/files/original/60c0c6890a44e93383a41c513ddd33d3.jpg,https://bibnum.obspm.fr/files/original/b6efff58429b9e62282ca5c6f5bdb924.jpg,https://bibnum.obspm.fr/files/original/fab808820f551c63e0fc73f3292cb827.jpg,https://bibnum.obspm.fr/files/original/486ad65ab749eaf6eec98c53341fcaf0.jpg,https://bibnum.obspm.fr/files/original/4a836d020de61ab29ee33f802f9048f1.jpg,https://bibnum.obspm.fr/files/original/0366128de180c073fb46b6e9c14ed66c.jpg,https://bibnum.obspm.fr/files/original/3e1919bf76a70045eb9c6aa88703d769.jpg,https://bibnum.obspm.fr/files/original/e4cd279d425409a7de799ec694e804c2.jpg,https://bibnum.obspm.fr/files/original/e9a685407f187dc94c2216557cca1f53.jpg,https://bibnum.obspm.fr/files/original/af86b409a7ecc7ccb91ca247f6ad4680.jpg,https://bibnum.obspm.fr/files/original/cb42366e48f3f14587daf1a8fa048938.jpg,https://bibnum.obspm.fr/files/original/c6649395cf6908284cf54ab420d645cd.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Exposition de posters sur le télescope spatial (?) au bâtiment B de l'Observatoire de Paris / [9 négatifs]",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB015470,"Bibliothèque de l'Observatoire de Paris, B2090a à B2090e, B2090g à B2090j",1980,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expositions,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/e29007ac732e840ef1ba5df4d5fa7609.jpg,https://bibnum.obspm.fr/files/original/ba9291bb106c53a0bde8ca13118f1be6.jpg,https://bibnum.obspm.fr/files/original/380c56e54f32a2e952bd69c7756c0a38.jpg,https://bibnum.obspm.fr/files/original/3ff00948239ce4b1199ec9b846ab531f.jpg,https://bibnum.obspm.fr/files/original/c719bb2e628841b3a8ceebb425b040fe.jpg,https://bibnum.obspm.fr/files/original/a5b0417354129405ff339d22e91e7906.jpg,https://bibnum.obspm.fr/files/original/820900dd875d057831774a71c78701e8.jpg,https://bibnum.obspm.fr/files/original/741b2e3efa10d6ff9008d26f28be71c5.jpg,https://bibnum.obspm.fr/files/original/543b4e950d49dcd5d4420d2e2722aa16.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Vitrines de l'exposition Jean Picard et la mesure de la Terre : astronomie et géodésie au 17e siècle, à l'Observatoire de Paris (Août 1982) (titre forgé) / [14 images]",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB016960,"Bibliothèque de l'Observatoire de Paris, B2136a à B2136n",1982,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expositions,Observatoire de Paris. Site de Paris,Picard, Jean (1620-1682)","https://bibnum.obspm.fr/files/original/3d87a1cfe9a1e6feb5a93d89b5f2ce60.jpg,https://bibnum.obspm.fr/files/original/9255da490dc37faea89eaec3b67e3c49.jpg,https://bibnum.obspm.fr/files/original/ed2d6192cf83b2297758efb155f26b31.jpg,https://bibnum.obspm.fr/files/original/399904fe82dc72dfc2da544b2cc15798.jpg,https://bibnum.obspm.fr/files/original/c6dd352bbbf3051c13abe7ced630d7a9.jpg,https://bibnum.obspm.fr/files/original/25bf39be17cedb5daab1d0456e1500bd.jpg,https://bibnum.obspm.fr/files/original/aa0712d4b87ff01273a79b7a3f2eb3d9.jpg,https://bibnum.obspm.fr/files/original/d3386b5dc8cebac6f711a01589fa2173.jpg,https://bibnum.obspm.fr/files/original/23f1dc7bbf15a7aa42213f60f8a3e0d7.jpg,https://bibnum.obspm.fr/files/original/9fddf10febeba3465f9d4a3b3999618a.jpg,https://bibnum.obspm.fr/files/original/255731a371ecbb66611d48345fae7509.jpg,https://bibnum.obspm.fr/files/original/97f1adc8eb5c3a556e73929d4bfb8690.jpg,https://bibnum.obspm.fr/files/original/4c2ab27a4d8753ce050f5048479228f6.jpg,https://bibnum.obspm.fr/files/original/66361afd60b8a06cb9a26a67e7c13784.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Exposition du Cinquantenaire de l'Horloge Parlante de l'Observatoire de Paris (Avril 1983) (titre forgé) / [17 images]",,"Counil, Jean-Claude (1927-….)",Expositions,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB017380,"Bibliothèque de l'Observatoire de Paris, B2177a à B2177n, B2177s à B2177u",1983,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expositions,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/1982cc074560d0166e1e9caefa2dedcf.jpg,https://bibnum.obspm.fr/files/original/19ddf6fc84b32cdca4e92a56129e5713.jpg,https://bibnum.obspm.fr/files/original/0db807c1d7ee97201e49848718710643.jpg,https://bibnum.obspm.fr/files/original/eb5bd3afee93d47bf4a20bfc29008ad4.jpg,https://bibnum.obspm.fr/files/original/b2f7080e782f0da68acc94ab17c6e2fa.jpg,https://bibnum.obspm.fr/files/original/bf1eb02290130919341706433c361639.jpg,https://bibnum.obspm.fr/files/original/0f516ed18e736444433cbb31b048762b.jpg,https://bibnum.obspm.fr/files/original/88712b743e3152b804c95b77e49dde2c.jpg,https://bibnum.obspm.fr/files/original/7884d873db1832da38f74a16193317c2.jpg,https://bibnum.obspm.fr/files/original/da8de330842c0af252edbf88dffb31b2.jpg,https://bibnum.obspm.fr/files/original/8d4e1cddc6f4573cbcc03b6c9445a16a.jpg,https://bibnum.obspm.fr/files/original/4d84683809adc9f26d569d0326c96254.jpg,https://bibnum.obspm.fr/files/original/a7174e58158c92950da53217c6e177b7.jpg,https://bibnum.obspm.fr/files/original/2e7460b0b657939c5306aa629d1c81d4.jpg,https://bibnum.obspm.fr/files/original/3d85433a62fe76afa29de594428d8dcc.jpg,https://bibnum.obspm.fr/files/original/fe3a60cad2e708e2d73191b15b5e74e9.jpg,https://bibnum.obspm.fr/files/original/2803e7b1157f00da38add250ccb09c2d.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
