﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Georg Kraz à Joseph-Nicolas Delisle, Ingolstadt, 27 mars 1753",,"Kraz, Georg (1714-1766)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011401,"Bibliothèque de l'Observatoire de Paris, B1/7-141",1753-03-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ab0cf65722f8b6e8aa5fdaee3ca69ded.jpg,https://bibnum.obspm.fr/files/original/8bc46d9bdd957f15367cc6c2fd4e0074.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Observationes astronomicae quaedam habitae Wittembergae CIƆIƆCCLIII",,"La Caille, Nicolas-Louis de (1713-1762)",,,,"Duhamel Du Monceau, Henri-Louis (1700-1782)",,,,Manuscrit,up-FR751142302-E011531,"Bibliothèque de l'Observatoire de Paris, B1/7-154",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2bfa2b249f98a04f6a26bcf5323b78dd.jpg,https://bibnum.obspm.fr/files/original/2da17818ba6fb316e7c55dd9b0aafa57.jpg,https://bibnum.obspm.fr/files/original/eeb0d1fc7ce2845a86b854b5faba1e80.jpg,https://bibnum.obspm.fr/files/original/30bc93d8b8a1ccfeab4f504ea98c0dc7.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Rolland-Michel Barrin, marquis de La Gallissonnière à Joseph-Nicolas Delisle, Paris, 7 novembre 1752",,"La Galissonnière, Roland-Michel Barrin (1693-1756 ; marquis de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010101,"Bibliothèque de l'Observatoire de Paris, B1/7-9",1752-11-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7e9268fccc71eecf20a6a70960379daa.jpg,https://bibnum.obspm.fr/files/original/015c8856ecd2b0031bab158e54664efe.jpg,https://bibnum.obspm.fr/files/original/8fb4f67b5af0550275d6612c64a594d7.jpg,https://bibnum.obspm.fr/files/original/fb00996ac0420a18406e94d3f547ff57.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Louis Jouard de La Nauze à Joseph-Nicolas Delisle, Paris, 29 octobre 1753",,"La Nauze, Louis Jouard de (1696-1773)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012321,"Bibliothèque de l'Observatoire de Paris, B1/7-233",1753-10-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f71c2f89fc63441fb04edd84fba0e53e.jpg,https://bibnum.obspm.fr/files/original/40d4bddab08a253e63997c929f0429c6.jpg,https://bibnum.obspm.fr/files/original/59f28f645b1a48bee20c22a9b042e9a0.jpg,https://bibnum.obspm.fr/files/original/5d9308b494043170c7925dfb85e2cb28.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Louis Jouard de La Nauze à Joseph-Nicolas Delisle, Paris, 24 octobre 1753",,"La Nauze, Louis Jouard de (1696-1773)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012251,"Bibliothèque de l'Observatoire de Paris, B1/7-226",1753-10-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/57787e29ac0422f7aef4a6df3df2dc0d.jpg,https://bibnum.obspm.fr/files/original/d9c4674e212030011aaf741091e34d1a.jpg,https://bibnum.obspm.fr/files/original/db92b5d52f6e4eb5de8034e6529a5ec7.jpg,https://bibnum.obspm.fr/files/original/993eb2dd0fedeb45f361cc58922bfdcd.jpg,https://bibnum.obspm.fr/files/original/942f789fa97d924b96e9b395c3a3ce61.jpg,https://bibnum.obspm.fr/files/original/3eb740851eb85ae96a30ad5026763b11.jpg,https://bibnum.obspm.fr/files/original/dc1072a49646589013e5d1745dd6bf12.jpg,https://bibnum.obspm.fr/files/original/84e0458c751c5d4819a3ea8bb0de35fc.jpg,https://bibnum.obspm.fr/files/original/c19c7a6749f708aa2de78f9beb9bdb77.jpg,https://bibnum.obspm.fr/files/original/cb80132a4b7ba7efaf61e39d9e1608a1.jpg,https://bibnum.obspm.fr/files/original/3c7fe2ad9c123a92ba4c5761170d5da4.jpg,https://bibnum.obspm.fr/files/original/7998fe65b1e1fb07e7c37c313a7a8a8c.jpg,https://bibnum.obspm.fr/files/original/d6e31eea6a1147a455225290cde9ac05.jpg,https://bibnum.obspm.fr/files/original/c8967f7e680bc1218160f592deeb2cd6.jpg,https://bibnum.obspm.fr/files/original/33d9d2960c229783bd2699395486d267.jpg,https://bibnum.obspm.fr/files/original/0db2fa1e30f58b1d39d190e97aadd421.jpg,https://bibnum.obspm.fr/files/original/cb2e674049ecfb95bbf85760f3fc14b9.jpg,https://bibnum.obspm.fr/files/original/0084178e9e6b2635833142674c0a08ca.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Louis Lagrange à Joseph-Nicolas Delisle, Marseille, 1 décembre 1753",,"Lagrange, Louis (1711-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012601,"Bibliothèque de l'Observatoire de Paris, B1/7-261",1753-12-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3e2ae6d1080664620c61b18c223f50a0.jpg,https://bibnum.obspm.fr/files/original/7dc2070c52b660884eec1ecd97f3815f.jpg,https://bibnum.obspm.fr/files/original/b5833c97caeafec8e50470bab8692870.jpg,https://bibnum.obspm.fr/files/original/2979822615e852bf102172872725dd4c.jpg,https://bibnum.obspm.fr/files/original/84184a78621eb8ca6e6949eaa3dbbead.jpg,https://bibnum.obspm.fr/files/original/07c17f56fd935af436c4b8e0049aeece.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Louis Lagrange à Joseph-Nicolas Delisle, Marseille, 24 septembre 1753",,"Lagrange, Louis (1711-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012101,"Bibliothèque de l'Observatoire de Paris, B1/7-211",1753-09-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ac3132dc48424beb2fea46307bb9ce6a.jpg,https://bibnum.obspm.fr/files/original/b28404eb501d9cc5255211bd836bc0b3.jpg,https://bibnum.obspm.fr/files/original/71abbb286e516cfb847a68e8874ffdee.jpg,https://bibnum.obspm.fr/files/original/0fb1f76e57dab265d0c7660a77ef24af.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Louis Lagrange à Joseph-Nicolas Delisle, Marseille, 13 avril 1753",,"Lagrange, Louis (1711-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011041,"Bibliothèque de l'Observatoire de Paris, B1/7-104",1753-04-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f05f7ad59106e65d3ca36a1a6657c24e.jpg,https://bibnum.obspm.fr/files/original/0433651c5acdd3b360f23013b9698ae8.jpg,https://bibnum.obspm.fr/files/original/fe5ad3df1297da163305d9a17af4db01.jpg,https://bibnum.obspm.fr/files/original/dbfe4106cc36254c67697e5dc26d5896.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Louis Lagrange à Joseph-Nicolas Delisle, Marseille, 8 mars 1753",,"Lagrange, Louis (1711-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010711,"Bibliothèque de l'Observatoire de Paris, B1/7-71",1753-03-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/31d4bc0aae412aee4ca0b84e056bf4d9.jpg,https://bibnum.obspm.fr/files/original/a15a614ee946fa0817e11aa26b44c566.jpg,https://bibnum.obspm.fr/files/original/cb495c8aa344ef9501248f89f6486676.jpg,https://bibnum.obspm.fr/files/original/4b70493f2aad8cb4116915e3ed64dcaf.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Louis Lagrange à Joseph-Nicolas Delisle, Marseille, 29 janvier 1753",,"Lagrange, Louis (1711-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010461,"Bibliothèque de l'Observatoire de Paris, B1/7-46",1753-01-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2f6914dc36d3af121d3294d6ad8934f0.jpg,https://bibnum.obspm.fr/files/original/aa5415e33acb6d99287289948dba49e5.jpg,https://bibnum.obspm.fr/files/original/be46f2f7dd03b9ce22e9d331d2374dc0.jpg,https://bibnum.obspm.fr/files/original/0e8ae94ecde09a261d0966390d5b1892.jpg,https://bibnum.obspm.fr/files/original/990342c1b2e0ade7ecb3609143afc88b.jpg,https://bibnum.obspm.fr/files/original/b776e6844d0756eee51a2b0c97af0284.jpg,https://bibnum.obspm.fr/files/original/ced7f91dabfab86f6357d772a857de14.jpg,https://bibnum.obspm.fr/files/original/a752f226fbd3e9c765f37ba0977ddf47.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Louis Lagrange à Joseph-Nicolas Delisle, Marseille, 17 novembre 1752",,"Lagrange, Louis (1711-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010191,"Bibliothèque de l'Observatoire de Paris, B1/7-18",1752-11-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3294ea23e964882910298ba48f886350.jpg,https://bibnum.obspm.fr/files/original/400403137874ad452667009845ac5fa2.jpg,https://bibnum.obspm.fr/files/original/08ab0acb388097625cb0f45c75e45365.jpg,https://bibnum.obspm.fr/files/original/dbfb18926190f8df321dba4f769fc359.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Claude-Nicolas Le Cat à Joseph-Nicolas Delisle, Rouen, 28 novembre 1753",,"Le Cat, Claude-Nicolas (1700-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012491,"Bibliothèque de l'Observatoire de Paris, B1/7-250",1753-11-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c9e0bccb4c8fd9ea46fb986d10e6a6f2.jpg,https://bibnum.obspm.fr/files/original/bb4e339dc1e1c6ebef730ac6dc068489.jpg,https://bibnum.obspm.fr/files/original/f951778e3f706cf29f4afab22bf98366.jpg,https://bibnum.obspm.fr/files/original/92d07c3dbb0a9abd5a48ad3f6c163ef1.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Claude-Nicolas Le Cat à Joseph-Nicolas Delisle, Rouen, 10 mars 1753",,"Le Cat, Claude-Nicolas (1700-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010671,"Bibliothèque de l'Observatoire de Paris, B1/7-67",1753-03-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ac514e1c526022d97f80519350a36ecb.jpg,https://bibnum.obspm.fr/files/original/36710c27ab28980affd0da20ec9aca86.jpg,https://bibnum.obspm.fr/files/original/106bcbff37a15778e381c03c2ed078fe.jpg,https://bibnum.obspm.fr/files/original/4d00f2bfaef87604ef98b0e87b5ff735.jpg,https://bibnum.obspm.fr/files/original/a9be21e7d8e98286142b1e2ac904529c.jpg,https://bibnum.obspm.fr/files/original/ab66b1fc268d6a1f0122a6195672eeb7.jpg,https://bibnum.obspm.fr/files/original/017d6513d862db1522646c4875650a52.jpg,https://bibnum.obspm.fr/files/original/ccf8c0ccff104a8ab618d31a95355128.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Lagrange, Paris, 24 février 1753",,"Le Cat, Claude-Nicolas (1700-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010511,"Bibliothèque de l'Observatoire de Paris, B1/7-51",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/631688824c0377dfbb5e5fe6cdfaa2d9.jpg,https://bibnum.obspm.fr/files/original/4146f3710596661569e2cf5e489432f2.jpg,https://bibnum.obspm.fr/files/original/cc4c7a65bc737bdb64d3af2c33083e99.jpg,https://bibnum.obspm.fr/files/original/fa2fe2820380bbbb59ecad2c1fc9d372.jpg,https://bibnum.obspm.fr/files/original/67fd6655afbc139d6340493465e32f24.jpg,https://bibnum.obspm.fr/files/original/d33b55126cc3975ee4e1da26c7626583.jpg,https://bibnum.obspm.fr/files/original/5d96ec9640790a3e0c0a642e930c35cc.jpg,https://bibnum.obspm.fr/files/original/d3e2f91a283d4e88be7dfd0d4238e6d9.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 7 octobre 1753",,"Le Gallic, Pierre (1716-1796)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012621,"Bibliothèque de l'Observatoire de Paris, B1/7-263",1753-12-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9303c414dbcf2060c9681a24141878fc.jpg,https://bibnum.obspm.fr/files/original/bcb1080d7a051c31be6c101cddb27754.jpg,https://bibnum.obspm.fr/files/original/0a39963980f1c17c4f31b1bb49441515.jpg,https://bibnum.obspm.fr/files/original/8797d228d1560f4d66565f597f8c1e7f.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Gérard Lévesque de Champeaux à Joseph-Nicolas Delisle, Hambourg, 20 novembre 1752",,"Lévesque de Champeaux, Gérard (1694-1778)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010251,"Bibliothèque de l'Observatoire de Paris, B1/7-24",1752-11-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/955a14b43d5a47e9784bf8de9964cbd9.jpg,https://bibnum.obspm.fr/files/original/7621c64ef286a862d3418a729cc7bb39.jpg,https://bibnum.obspm.fr/files/original/01e33240a8da4a763465073161d19fc0.jpg,https://bibnum.obspm.fr/files/original/7d47b3d43571ac9e4e7d6f89adad373e.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 12 septembre 1753",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012161,"Bibliothèque de l'Observatoire de Paris, B1/7-217",1753-09-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5753ca2bae786ce8d19b749e6bb2e870.jpg,https://bibnum.obspm.fr/files/original/4769fdd6690acfab49e2f8282a10cdca.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 19 juillet 1753",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011731,"Bibliothèque de l'Observatoire de Paris, B1/7-174",1753-07-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e9b8aee8e2f8282986dcc26fa0fc0bc0.jpg,https://bibnum.obspm.fr/files/original/7c13a4b1b50dc0b75f246e729046ebb1.jpg,https://bibnum.obspm.fr/files/original/ae3e61bf5a255165dc21d417fa03b0e7.jpg,https://bibnum.obspm.fr/files/original/3674f3b97e1d500fe06e09f6f94b1686.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011371,"Bibliothèque de l'Observatoire de Paris, B1/7-138",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a1caf7e7f58441be335f236ab1ac62cd.jpg,https://bibnum.obspm.fr/files/original/42748572a67e7fe31de1f2c796a83596.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
