﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Un observatoire - Californie (titre original)",,inconnu ,Observatoires,,,"Chocolat Meurisse (commanditaire)",,,,Estampe,"up-cosmos-Inv.I.1856 (1)","Bibliothèque de l'Observatoire de Paris, Inv.I.1856 (1)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32903"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Observatoires,https://bibnum.obspm.fr/files/original/a3f9b9b950ed9e2a54bc74a351ba2535.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Un astronome satisfait (titre original)",,"Daumier, Honoré (1808-1879)",Astronomes,,,"Maison Aubert (Paris) (éditeur)",,,,Estampe,up-cosmos-Inv.I.1523,"Bibliothèque de l'Observatoire de Paris, Inv.I.1523",1844,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32275"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,"https://bibnum.obspm.fr/files/original/b97df1976fc409b8e7ad22a9ce5cb8a9.jpg,https://bibnum.obspm.fr/files/original/69b163d254e614402e6e5316fc212f73.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Tu as peur de la comète ? Bien sûr, elle a la queue assez longue pour jouer au bilboquet avec la terre ! (titre original)",,inconnu,Comètes,,,,,,,Estampe,up-cosmos-Inv.I.1845,"Bibliothèque de l'Observatoire de Paris, Inv.I.1845",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32892"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/7440b565f251890f6511a9368eca00ff.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Simon Laplace - Télescope à miroir de l'Observatoire de Paris - chute d'un aérolithe (titre original)",,inconnu ,"Laplace, Pierre-Simon de (1749-1827)",,,"Sodex (éditeur / imprimeur / commanditaire)",,,,Estampe,up-cosmos-Inv.I.1838,"Bibliothèque de l'Observatoire de Paris, Inv.I.1838",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32839"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laplace, Pierre-Simon de (1749-1827),Météores,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/3ef1ed95fefe3a69ac75877ba010e9fb.jpg,https://bibnum.obspm.fr/files/original/69efd6520d62a5d0cdf0cc21e4b86c76.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Observatoire de Paris - batiment Perrault, vu du nord (titre forgé)",,inconnu ,"Observatoire de Paris. Site de Paris",,,"A la grande maison (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1854,"Bibliothèque de l'Observatoire de Paris, Inv.I.1854",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32901"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/df33a5149c85d8da23a996d82b0548ab.jpg,https://bibnum.obspm.fr/files/original/827d92289d1303062c86b61f8dd69796.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Nicolas Copernic ; Pluie d’étoiles filantes [Léonides] (titre original)",,inconnu ,"Copernic, Nicolas (1473-1543)",,,"Compagnie Liebig (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1508,"Bibliothèque de l'Observatoire de Paris, Inv.I.1508",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32260"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copernic, Nicolas (1473-1543),Météores","https://bibnum.obspm.fr/files/original/8b2ea0ffb1ae0c78612b8b9766950132.jpg,https://bibnum.obspm.fr/files/original/61106c8cad952165f753aaa609d0e000.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Newton (titre original)",,inconnu ,"Newton, Isaac (1642-1727)",,,"Chocolat Poulain (commanditaire)",,,,Estampe,up-cosmos-Inv.I.612,"Bibliothèque de l'Observatoire de Paris, Inv.I.612",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31333"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Isaac (1642-1727)","https://bibnum.obspm.fr/files/original/7d52811bd3a8163db117158ea2b773e7.jpg,https://bibnum.obspm.fr/files/original/3c0b1446396cea3c7c415f707579ee2e.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Nébuleuse spirale de la Grande Ourse (titre original)",,inconnu ,Galaxies,,,"Chocolat Meurisse (commanditaire)",,,,Estampe,"up-cosmos-Inv.I.1856 (3)","Bibliothèque de l'Observatoire de Paris, Inv.I.1856 (3)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32905"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/d8fe0c9860c803b76fb95683fb181d6e.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Merveilles lumineuses : Nébuleuse dans les chiens ; Télescope de l'Observatoire de Paris (titre forgé)",,inconnu ,Nébuleuses,,,"Compagnie Liebig (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1541,"Bibliothèque de l'Observatoire de Paris, Inv.I.1541",1915,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32293"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nébuleuses,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/2557a77e09e56794df7da59a603ecafa.jpg,https://bibnum.obspm.fr/files/original/71dc6ef7199eb0aa493a723e7a2197b3.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Merveilles lumineuses : Eclipse lunaire ; un astronome au 17e siècle (titre forgé)",,inconnu ,Lune,,,"Compagnie Liebig (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1866,"Bibliothèque de l'Observatoire de Paris, Inv.I.1866",1915,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32924"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites","https://bibnum.obspm.fr/files/original/ca96ac92a994fe501c6e4ee896290681.jpg,https://bibnum.obspm.fr/files/original/a8e336e2d06739c97221a27c9fd84cef.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Les savants de l’île de Laputa portent avec eux leurs bagages scientifiques (titre original)",,Linton,"Mission d'observation",,,,,,,Estampe,up-cosmos-Inv.I.1555,"Bibliothèque de l'Observatoire de Paris, Inv.I.1555",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32307"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mission d'observation",https://bibnum.obspm.fr/files/original/9048310424d1a56e7664336005875352.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Les satellites et leur ombre (titre original)",,inconnu ,Satellites,,,"Chocolat Meurisse (commanditaire)",,,,Estampe,"up-cosmos-Inv.I.1856 (10)","Bibliothèque de l'Observatoire de Paris, Inv.I.1856 (10)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32912"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Satellites,https://bibnum.obspm.fr/files/original/590f6b1532c72e835be82d2a43984530.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Le verrier, astronome, 1811-1877 : [statue] érigée devant l’Observatoire (titre original)",,inconnu ,"Le Verrier, Urbain Jean Joseph (1811-1877)",,,"Pilules GIP (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1530,"Bibliothèque de l'Observatoire de Paris, Inv.I.1530",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32282"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Verrier, Urbain-Jean-Joseph (1811-1877),Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/129099a717db63d340f42418279a9856.jpg,https://bibnum.obspm.fr/files/original/b02ebd92de91dc0b80dd8768a1cfa868.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"La plus périlleuse Attraction du siècle !... La comète vivante exécutée par Melle Aboukaïa […] (titre original)",,inconnu,Comètes,,,"Imprimerie H. Jouannem (imprimeur)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1846,"Bibliothèque de l'Observatoire de Paris, Inv.I.1846",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32893"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/fe19758faee4ce518ef636d1a3353b20.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"La planète Saturne (titre original)",,inconnu ,"Saturne (planète)",,,"Chocolat Meurisse (commanditaire)",,,,Estampe,"up-cosmos-Inv.I.1856 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1856 (2)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32904"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/1368fb8efde8c001be852078086d0d1c.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"La planète Mars (titre original)",,inconnu ,"Mars (planète)",,,"Chocolat Meurisse (commanditaire)",,,,Estampe,"up-cosmos-Inv.I.1856 (8)","Bibliothèque de l'Observatoire de Paris, Inv.I.1856 (8)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32910"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/b36ec162cab07e06e922c4c7306e4bbf.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"La lune pendant une éclipse (titre original)",,inconnu ,Lune,,,"Chocolat Meurisse (commanditaire)",,,,Estampe,"up-cosmos-Inv.I.1856 (11)","Bibliothèque de l'Observatoire de Paris, Inv.I.1856 (11)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32913"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/41c0ecaf0a849665befa3ade2bc8b4e4.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"La grande comète Donati (titre original)",,inconnu ,Comètes,,,"Chocolat Meurisse (commanditaire)",,,,Estampe,"up-cosmos-Inv.I.1856 (4)","Bibliothèque de l'Observatoire de Paris, Inv.I.1856 (4)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32906"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/e1711fbbe2b5295d278c8ae2dbe13eef.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"La comète Morehouse (titre original)",,inconnu ,Comètes,,,"Chocolat Meurisse (commanditaire)",,,,Estampe,"up-cosmos-Inv.I.1856 (5)","Bibliothèque de l'Observatoire de Paris, Inv.I.1856 (5)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32907"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/9055cc026414038c8ff25c0474be42e9.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"L'astronomie, Le Verrier. (titre original)",,inconnu ,"Le Verrier, Urbain Jean Joseph (1811-1877)",,,"Chocolaterie d'Aiguebelle (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1745,"Bibliothèque de l'Observatoire de Paris, Inv.I.1745",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32703"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Verrier, Urbain-Jean-Joseph (1811-1877)","https://bibnum.obspm.fr/files/original/0e7129e96942762f23ab444f6fc1f6f5.jpg,https://bibnum.obspm.fr/files/original/6c6251b967d622b67805bf2c8c8b5ca5.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Jules Janssen : portrait (titre forgé)",,inconnu ,"Janssen, Pierre Jules César (1824-1907)",,,"Liqueur Mariani (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1545,"Bibliothèque de l'Observatoire de Paris, Inv.I.1545",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32297"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Janssen, Pierre Jules César (1824-1907)","https://bibnum.obspm.fr/files/original/6549b828fbfde9aebc5e18e5835a1730.jpg,https://bibnum.obspm.fr/files/original/afa106e8237337b47cbbfed8bcd924d6.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Jean Kepler ; Eclipse totale de soleil (titre forgé)",,inconnu ,"Kepler, Johannes (1571-1630)",,,"Compagnie Liebig (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1520,"Bibliothèque de l'Observatoire de Paris, Inv.I.1520",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32272"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kepler, Johannes (1571-1630),Soleil","https://bibnum.obspm.fr/files/original/297a81e0de79db9b6df792a6806c05b3.jpg,https://bibnum.obspm.fr/files/original/cb300808dcbe0fb75a5d516f9fdc814c.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"J.V. Schiaparelli ; paysage lunaire au lever du Soleil (titre original)",,inconnu ,"Schiaparelli, Giovanni Virginio (1835-1910)",,,"Compagnie Liebig (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1510,"Bibliothèque de l'Observatoire de Paris, Inv.I.1510",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32262"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Schiaparelli, Giovanni Virginio (1835-1910),Soleil","https://bibnum.obspm.fr/files/original/47b2610636180e0530ab4c4bbda6a489.jpg,https://bibnum.obspm.fr/files/original/4a8bdb8e60d94ffac49f8283ee1eca08.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Isaac Newton ; Observation d’une éclipse de lune au commencement du 18ème siècle (titre forgé)",,inconnu ,"Newton, Isaac (1642-1727)",,,"Compagnie Liebig (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1519,"Bibliothèque de l'Observatoire de Paris, Inv.I.1519",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32271"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Newton, Isaac (1642-1727)","https://bibnum.obspm.fr/files/original/12935a122975fc1738dc12f21f5b2378.jpg,https://bibnum.obspm.fr/files/original/d1e37a48861d0354b0b3192140d10ff3.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Guillaume Herschel ; La comète de 1831 (titre forgé)",,inconnu ,"Herschel, William (1738-1822)",,,"Compagnie Liebig (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1521,"Bibliothèque de l'Observatoire de Paris, Inv.I.1521",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32273"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comètes,Herschel, William (1738-1822)","https://bibnum.obspm.fr/files/original/561f8dd533409e14571b0f4815572787.jpg,https://bibnum.obspm.fr/files/original/3f677e0b204f3951aa207d9092cc5071.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Guillaume Bigourdan : portrait et fac-simile d’autographe signé. (titre forgé)",,inconnu ,"Bigourdan, Guillaume (1851-1932)",,,"Liqueur Mariani (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1544,"Bibliothèque de l'Observatoire de Paris, Inv.I.1544",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32296"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bigourdan, Guillaume (1851-1932)","https://bibnum.obspm.fr/files/original/a9727594068b5c90d25b3003efb35205.jpg,https://bibnum.obspm.fr/files/original/d4b6b0d678fa76755b6e1829cdc7bbbd.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Grande protubérance solaire (titre original)",,inconnu ,Soleil,,,"Chocolat Meurisse (commanditaire)",,,,Estampe,"up-cosmos-Inv.I.1856 (6)","Bibliothèque de l'Observatoire de Paris, Inv.I.1856 (6)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32908"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/15ace2f38d38d2a19c6e2286296bee98.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Grande lunette d'observatoire (titre original)",,inconnu ,Observatoires,,,Berger-Levrault (imprimeur),,,,Estampe,up-cosmos-Inv.I.16,"Bibliothèque de l'Observatoire de Paris, Inv.I.16",1900,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30685"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Observatoires,"https://bibnum.obspm.fr/files/original/46566a54922c728cbd4b525735aa2197.jpg,https://bibnum.obspm.fr/files/original/22e951759fa074052e0ba05362516b42.jpg,https://bibnum.obspm.fr/files/original/b81362792ae0ecf72235e66f67156191.jpg,https://bibnum.obspm.fr/files/original/5907b60f22941013aed92ebb1adfcf8b.jpg,https://bibnum.obspm.fr/files/original/46ed78ccc2c7245146ecaf2f2dfa628f.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Galilée (titre original)",,inconnu ,"Galilei, Galileo (1564-1642)",,,"Chocolat Poulain (commanditaire)",,,,Estampe,up-cosmos-Inv.I.613,"Bibliothèque de l'Observatoire de Paris, Inv.I.613",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31334"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galilei, Galileo (1564-1642)","https://bibnum.obspm.fr/files/original/d0264208343f182e1af0646d89c18452.jpg,https://bibnum.obspm.fr/files/original/bfad628c5d1b3764fd5ada37d14359f8.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
