﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Louis Phélypeaux, comte de Saint-Florentin à Joseph-Nicolas Delisle, Versailles, 6 février 1761",,"Saint-Florentin, Louis Phélypeaux (1705-1777 ; comte de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013831,"Bibliothèque de l'Observatoire de Paris, B1/8-125",1761-02-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8c92b6cf938b887bdbd7cdb8a8e4e13e.jpg,https://bibnum.obspm.fr/files/original/7107c735045c9ac12d800ff82db11abe.jpg,https://bibnum.obspm.fr/files/original/04301696f06317f7700d63ec2c6d12af.jpg,https://bibnum.obspm.fr/files/original/345fb370a6ea163c6504115cb1d34ccd.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Nicolas-René Berryer, Paris, 16 juin 1760",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Berryer, Nicolas-René (1703-1762)",,,,Manuscrit,up-FR751142302-E013821,"Bibliothèque de l'Observatoire de Paris, B1/8-124",1760-06-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9e86ae2829834e89b797cc45d1474584.jpg,https://bibnum.obspm.fr/files/original/e0701de9f7ebe3fb94509e00f63ef296.jpg,https://bibnum.obspm.fr/files/original/d2798c34bde0e077fe1d2c9c471f49ad.jpg,https://bibnum.obspm.fr/files/original/c11338d2ece8892ebbc74bf0560c8d68.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Jean-Paul Grandjean de Fouchy à Louis Phélypeaux, comte de Saint-Florentin, Versailles, 24 janvier 1761",,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,"Saint-Florentin, Louis Phélypeaux (1705-1777 ; comte de)",,,,Manuscrit,up-FR751142302-E013811,"Bibliothèque de l'Observatoire de Paris, B1/8-123",1761-01-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ec43fb702301824c134095f0f65bb7ff.jpg,https://bibnum.obspm.fr/files/original/c9357b2029af2903f92cfcae7d774e27.jpg,https://bibnum.obspm.fr/files/original/9e356b3d14381f0c6cb844234ff93560.jpg,https://bibnum.obspm.fr/files/original/37c84a400dd5b2e2901d2bcfd6de5f4e.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Paul d'Albert de Luynes à Joseph-Nicolas Delisle, Versailles, 5 février 1761",,"Albert de Luynes, Paul d' (1703-1788)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013801,"Bibliothèque de l'Observatoire de Paris, B1/8-122",1761-02-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e98dde3c462e63ce04502ccb90c469ae.jpg,https://bibnum.obspm.fr/files/original/ca1e29623c1843abd99d224195a9afea.jpg,https://bibnum.obspm.fr/files/original/a4e7156a0b8b19e76af07d303ac3d760.jpg,https://bibnum.obspm.fr/files/original/0788c4edcb30c3bc7e3a584ef895d092.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Phélypeaux, comte de Saint-Florentin, 8 août 1760",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Saint-Florentin, Louis Phélypeaux (1705-1777 ; comte de)",,,,Manuscrit,up-FR751142302-E013791,"Bibliothèque de l'Observatoire de Paris, B1/8-121",1760-08-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a8a757e22a17755ea316cffa9a21876d.jpg,https://bibnum.obspm.fr/files/original/bbec08f65de0a76393a6f62e5c6d11f7.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Phélypeaux, comte de Saint-Florentin, 21 août 1760",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Saint-Florentin, Louis Phélypeaux (1705-1777 ; comte de)",,,,Manuscrit,up-FR751142302-E013781,"Bibliothèque de l'Observatoire de Paris, B1/8-120",1760-08-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f0fecf3dd9b86c532599d5e788609f87.jpg,https://bibnum.obspm.fr/files/original/3bb3086f5cf51635675e418931a2b7a8.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Paul d'Albert de Luynes à Joseph-Nicolas Delisle, Versailles, 11 mars 1758",,"Albert de Luynes, Paul d' (1703-1788)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013771,"Bibliothèque de l'Observatoire de Paris, B1/8-119",1758-03-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f4eac08ff45b1d78fa519d4ca557443.jpg,https://bibnum.obspm.fr/files/original/93503ad6c43e134697a13ebfb1a59bb5.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Paul d'Albert de Luynes, 14 mai 1760",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Saint-Florentin, Louis Phélypeaux (1705-1777 ; comte de)",,,,Manuscrit,up-FR751142302-E013761,"Bibliothèque de l'Observatoire de Paris, B1/8-118",1760-05-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/50fe167a46f62abaa69058032afb9f77.jpg,https://bibnum.obspm.fr/files/original/ac322c4f6b3cb4029346edead63615b1.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Phélypeaux, comte de Saint-Florentin, Paris, 1 novembre 1758",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Saint-Florentin, Louis Phélypeaux (1705-1777 ; comte de)",,,,Manuscrit,up-FR751142302-E013751,"Bibliothèque de l'Observatoire de Paris, B1/8-117",1758-11-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/91dc01df1f862ccc63a6e429c3e283d9.jpg,https://bibnum.obspm.fr/files/original/f2c80a812e7c1363e6799a2191ee83d6.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Paul d'Albert de Luynes, Paris, 16 mars 1758",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Albert de Luynes, Paul d' (1703-1788)",,,,Manuscrit,up-FR751142302-E013741,"Bibliothèque de l'Observatoire de Paris, B1/8-116",1758-03-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f82b57400a9c7b50587d7d72171c8086.jpg,https://bibnum.obspm.fr/files/original/e1a7029f77b853a5c00046add5330f60.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Paul d'Albert de Luynes, Paris, 10 mars 1758",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Albert de Luynes, Paul d' (1703-1788)",,,,Manuscrit,up-FR751142302-E013731,"Bibliothèque de l'Observatoire de Paris, B1/8-115",1758-03-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b0ecfb258038cfad7c0af7b5cd6d2868.jpg,https://bibnum.obspm.fr/files/original/38bb4272f4d80ba6a4f5f306b1b5ea31.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Alexandre Tanevot, 29 novembre 1758",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Tanevot, Alexandre (1691-1773)",,,,Manuscrit,up-FR751142302-E013721,"Bibliothèque de l'Observatoire de Paris, B1/8-114",1758-11-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/05edb5c4bf8681c173925e2d7b33b5ec.jpg,https://bibnum.obspm.fr/files/original/1ffda17a899b89e51bcfe16abc3e73a4.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Père Noel à Roch-Joseph Julien, éditeur et marchand de cartes géographiques,janvier 1759",,,,,,"Julien, Roch-Joseph (17..-178.? ; éditeur et marchand de cartes géographiques)",,,,Manuscrit,up-FR751142302-E013711,"Bibliothèque de l'Observatoire de Paris, B1/8-113",1759-01-01/1759-01-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e52f877538cca177955c6795ccefde12.jpg,https://bibnum.obspm.fr/files/original/81aba00a04ea3c1b059b318c7aadb412.jpg,https://bibnum.obspm.fr/files/original/9e5cf6c40c9566fb4d4285b646996d0d.jpg,https://bibnum.obspm.fr/files/original/3c55be0818a273304b7fe3c761b8ddf2.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de l'abbé N. Maillot à Roch-Joseph Julien, éditeur et marchand de cartes géographiques,2 janvier 1759",,,,,,"Julien, Roch-Joseph (17..-178.? ; éditeur et marchand de cartes géographiques)",,,,Manuscrit,up-FR751142302-E013701,"Bibliothèque de l'Observatoire de Paris, B1/8-112",1759-01-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/04001b67a667295dda42c0f41eb7d66e.jpg,https://bibnum.obspm.fr/files/original/b4156a7ec0e0334bdb7b9ea9d0e53014.jpg,https://bibnum.obspm.fr/files/original/aaa53e4c8cd3a6d82a8edd2e9c14bc7f.jpg,https://bibnum.obspm.fr/files/original/6f5d9d7b254e079645c5b35c55ad6da2.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de l'abbé N. Maillot à Joseph-Nicolas Delisle, 2 janvier 1758",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013691,"Bibliothèque de l'Observatoire de Paris, B1/8-111",1758-01-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8011cabf42e74f8e3e5b11e14839c937.jpg,https://bibnum.obspm.fr/files/original/0578f21b7e1ebe6e6c9016f396c3f71d.jpg,https://bibnum.obspm.fr/files/original/eff62835c016f41cc630fc456dd101fc.jpg,https://bibnum.obspm.fr/files/original/cfa6540bccb5ace5ec165b592666be09.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Salomon Lachesnez-Heude et Jacques Lachesnez-Heude à Joseph-Nicolas Delisle, Rouen, 1 mars 1759",,"Lachesnez-Heude Jacques (1721-1797)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013681,"Bibliothèque de l'Observatoire de Paris, B1/8-110",1759-03-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6348559a4f4312f37d9f893c929f143d.jpg,https://bibnum.obspm.fr/files/original/7fc4f52fd0a187671d7366ced1f92131.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Salomon Lachesnez-Heude et Jacques Lachesnez-Heude à Joseph-Nicolas Delisle, Rouen, 14 février 1759",,"Lachesnez-Heude Jacques (1721-1797)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013671,"Bibliothèque de l'Observatoire de Paris, B1/8-109",1759-02-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/29affb2f6fea32caa4ceeb9308160b06.jpg,https://bibnum.obspm.fr/files/original/2d4667092af599d2223fe227e3a75e11.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Compte de frais établi par Salomon Lachesnez-Heude et Jacques Lachesnez-Heude, et reçu par Joseph-Nicolas Delisle, Rouen, 22 février 1759",,"Lachesnez-Heude Jacques (1721-1797)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013661,"Bibliothèque de l'Observatoire de Paris, B1/8-108",1759-02-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8fbbfb6bcc396040cae76a2de3a460b5.jpg,https://bibnum.obspm.fr/files/original/778bc188568958efe65c8b165e8b21d9.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Salomon Lachesnez-Heude et Jacques Lachesnez-Heude, 12 février 1759",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Lachesnez-Heude Jacques (1721-1797)",,,,Manuscrit,up-FR751142302-E013651,"Bibliothèque de l'Observatoire de Paris, B1/8-107",1759-02-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/447870cab576e5e13110c2717b6a523c.jpg,https://bibnum.obspm.fr/files/original/adaeaf2f39c6d82322284a1154a88c98.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de F. Bion à Joseph-Nicolas Delisle, Paris, 8 décembre 1758",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013641,"Bibliothèque de l'Observatoire de Paris, B1/8-106",1758-12-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3b7769a5f0a5b8eb186f3c3e29a56882.jpg,https://bibnum.obspm.fr/files/original/66423e3caa277af27079f6814829104d.jpg,https://bibnum.obspm.fr/files/original/bcd61a770dc033b76bc6f9761b1aa129.jpg,https://bibnum.obspm.fr/files/original/25f90a3d74214b191d8d2d8fa3c75512.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de De la Seuze à Joseph-Nicolas Delisle, Versailles, 12 janvier 1761",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013631,"Bibliothèque de l'Observatoire de Paris, B1/8-105",1761-01-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f18824a29a2549fef236e1e9fcf9071f.jpg,https://bibnum.obspm.fr/files/original/451512e259eedee420a18c7cd44854e0.jpg,https://bibnum.obspm.fr/files/original/59dccc0f583547e8751f9d4c8a302445.jpg,https://bibnum.obspm.fr/files/original/c120db536f1e815c23a75b8fe7d73f5e.jpg,https://bibnum.obspm.fr/files/original/6e134d1065fa18d8a38a42e62c7fea74.jpg,https://bibnum.obspm.fr/files/original/cc411e3997639923c9007e3ae7d70513.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Jean-Claude Gérault à Madeleine Delisle, Varsovie, 26 décembre 1760",,"Gérault, Jean-Claude",,,,"Delisle, Madeleine (-1763)",,,,Manuscrit,up-FR751142302-E013621,"Bibliothèque de l'Observatoire de Paris, B1/8-104",1760-12-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3ad79027dda1393f672ceaa2d0f0437d.jpg,https://bibnum.obspm.fr/files/original/d2929b2d0c386df6f8d4f263c2b056c0.jpg,https://bibnum.obspm.fr/files/original/c80281df181f33c9299aeaa4356b4f69.jpg,https://bibnum.obspm.fr/files/original/bd416c8e19a39c6147ab706aeb2fea62.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de De la Seuze à Jean-Claude Gérault, 15 novembre 1760",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Gérault, Jean-Claude",,,,Manuscrit,up-FR751142302-E013611,"Bibliothèque de l'Observatoire de Paris, B1/8-103",1760-11-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/66c923e3b160f94bb8abd5b5260fcc25.jpg,https://bibnum.obspm.fr/files/original/570419ebbea64340ff84207a546c3817.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
