﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Blink-comparateur de Bouty - Observatoire de Nice (titre forgé)",,"Blum, Gaetan (1876-1945)","Astronomie -- Instruments","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005181,"Bibliothèque de l'Observatoire de Paris, B906",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Nice,Observatoires",https://bibnum.obspm.fr/files/original/8ea54663f5f17705c3a66e5d3450a2cd.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Nice en construction - batiment et coupole du grand équatorial [Juillet 1882-Avril 1885] (titre forgé) / [5 images]",,"Durandelle, Louis-Emile (1839-1917)",Observatoires,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB014011,"Bibliothèque de l'Observatoire de Paris, B2003g à B2003k",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Nice,Observatoires","https://bibnum.obspm.fr/files/original/547e077eeba685006d8b09639124733e.jpg,https://bibnum.obspm.fr/files/original/78b3d0da68a77fd221d3524067629b13.jpg,https://bibnum.obspm.fr/files/original/7dcd68fd5e391d01a7105f864046acee.jpg,https://bibnum.obspm.fr/files/original/87424b43ed818d70319738d4a847a7ad.jpg,https://bibnum.obspm.fr/files/original/4f2dcac9fcb7ba8b134c242ddb42b5cd.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Nice en construction - intérieur de la bibliothèque [Juillet 1882-Avril 1885] (titre forgé)",,"Durandelle, Louis-Emile (1839-1917)",Observatoires,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB014081,"Bibliothèque de l'Observatoire de Paris, B2003n",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Nice,Observatoires",https://bibnum.obspm.fr/files/original/67dbb8eec4154756d139e772a6ca85c2.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Intérieur de la bibliothèque de l'Observatoire de Nice (titre forgé)",,"Durandelle, Louis-Emile (1839-1917)",Observatoires,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1886 (1)","Bibliothèque de l'Observatoire de Paris, Inv.I.1886 (1)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32986"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Nice,Observatoires",https://bibnum.obspm.fr/files/original/c70b3f8484a1c8d446ecedfac3d1e5d0.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Entrée de l'Observatoire de Nice (titre forgé)",,"Durandelle, Louis-Emile (1839-1917)",Observatoires,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1886 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1886 (2)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32987"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Nice,Observatoires",https://bibnum.obspm.fr/files/original/587754701e399955b0411f41c99a971e.jpg,Image,"Collection d'images : Autres observatoires",1,0
"La coupole Charlois de l'Observatoire de Nice (titre forgé)",,"Durandelle, Louis-Emile (1839-1917)",Observatoires,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1886 (3)","Bibliothèque de l'Observatoire de Paris, Inv.I.1886 (3)",1883/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32988"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Nice,Observatoires",https://bibnum.obspm.fr/files/original/c6c4a92e76b9286623ae8041e48c6c6a.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Nice en construction - pavillon d'entrée [Juillet 1882-Avril 1885] (titre forgé) / [3 images]",,"Durandelle, Louis-Émile (1839-1917) ?",Observatoires,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB013951,"Bibliothèque de l'Observatoire de Paris, B2003a à B2003c",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Nice,Observatoires","https://bibnum.obspm.fr/files/original/aad494937c8c3781044dad3dc8e73eaa.jpg,https://bibnum.obspm.fr/files/original/28faff2509a753262847edc9fcace076.jpg,https://bibnum.obspm.fr/files/original/3597e0b40f0964bf568528ab76ad432b.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Nice en construction - pavillon du petit méridien [Juillet 1882-Avril 1885] (titre forgé)",,"Durandelle, Louis-Émile (1839-1917) ?",Observatoires,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB013981,"Bibliothèque de l'Observatoire de Paris, B2003d",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Nice,Observatoires",https://bibnum.obspm.fr/files/original/afa54e5ae3cf2e61b8f779f435e8efd4.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Nice en construction - pavillon magnétique [Juillet 1882-Avril 1885] (titre forgé)",,"Durandelle, Louis-Émile (1839-1917) ?",Observatoires,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB013991,"Bibliothèque de l'Observatoire de Paris, B2003e",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Nice,Observatoires",https://bibnum.obspm.fr/files/original/732b4c2fa2118af7b69a716c6daf8db3.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Nice en construction - abri du grand cercle méridien [Juillet 1882-Avril 1885] (titre forgé)",,"Durandelle, Louis-Émile (1839-1917) ?",Observatoires,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB014001,"Bibliothèque de l'Observatoire de Paris, B2003f",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Nice,Observatoires",https://bibnum.obspm.fr/files/original/64020b673d195b41af970a89762a7e3b.jpg,Image,"Collection d'images : Autres observatoires",1,0
