﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Conception d'un cercle méridien par Jean Texereau (Janvier 1976) - coupe de l'ensemble (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de plan",,,,,,Négatif,up-FR751142302-AB013271,"Bibliothèque de l'Observatoire de Paris, B1979a",1976,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/8f2f81f9d95c885296b3156e9973caaa.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Schéma d'un télescope électronique (janvier 1962) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de schéma",,,,,,Négatif,up-FR751142302-AB009611,"Bibliothèque de l'Observatoire de Paris, B1622a",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/2b6f340341884f75b39ca22eb29d1a3c.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Synchronisation des horloges parlantes - Dessin de Mr Cambornac (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de schéma",,,,,,Négatif,up-FR751142302-AB007801,"Bibliothèque de l'Observatoire de Paris, B1387",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/f9686f8450b8106119114dc06d6d9ff8.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Démultiplicateur 1000/Ics. Support des unités de comptage. Plan de câblage - Bureau International de l'Heure de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de schéma",,,,,,Négatif,up-FR751142302-AB007651,"Bibliothèque de l'Observatoire de Paris, B1365",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/2ef9282f45d985eff6e12a70eff8d82e.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Démultiplicateur 1000/Ics. Plan de câblage. Bureau International de l'Heure. Observatoire de Paris - (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de schéma",,,,,,Négatif,up-FR751142302-AB007641,"Bibliothèque de l'Observatoire de Paris, B1364",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/1aea1c45dcdc8d31efddf3bbf7b1e8eb.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Schéma de l'astrolabe de Danjon (titre forgé)",,inconnu,"Astronomie -- Instruments","Reproduction de schéma",,,,,,Négatif,up-FR751142302-AB007551,"Bibliothèque de l'Observatoire de Paris, B1354",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/8ffb11b7779d15f38c5ee2713c6a30eb.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Télégraphie multiplex à 12 voies type 319. Récepteur de voie type 3192 (schéma) - Laboratoire de Physique Astronomique de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de schéma",,,,,,Négatif,up-FR751142302-AB007511,"Bibliothèque de l'Observatoire de Paris, B1349a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/675da32269a59ab10a8d146e45a5c3c7.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Générateur de très haute tension - Laboratoire de Physique Astronomique de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de schéma",,,,,,Négatif,up-FR751142302-AB007501,"Bibliothèque de l'Observatoire de Paris, B1347",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/c29a34b7906989d6ee5b87981727c8f9.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Schéma d'un télescope électronique le 2 octobre 1961 (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de schéma",,,,,,Négatif,up-FR751142302-AB009411,"Bibliothèque de l'Observatoire de Paris, B1597",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/77c1db9808c48f049b6cc3326cabdc41.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Schéma d'un télescope électronique (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de schéma",,,,,,Négatif,up-FR751142302-AB009311,"Bibliothèque de l'Observatoire de Paris, B1590a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/9556f638fc71153308c654fccc747b91.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
