﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Louis Feuillée, Paris, 15 janvier 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Feuillée, Louis (1660-1732)",,,,Manuscrit,up-FR751142302-E000651,"Bibliothèque de l'Observatoire de Paris, B1/1-70",1718-01-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/06075c194d0de3a595c24012aa42f446.jpg,https://bibnum.obspm.fr/files/original/d034d91ff9205eaaa19bf8780fe280f5.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, 9 janvier 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000641,"Bibliothèque de l'Observatoire de Paris, B1/1-69",1718-01-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/124aeebc84ce36d8160ab8d284d96561.jpg,https://bibnum.obspm.fr/files/original/161fb1fa6235c62cfef0a76d9112b438.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Chardeloup, Paris, 4 janvier 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Chardeloup, Jean",,,,Manuscrit,up-FR751142302-E000631,"Bibliothèque de l'Observatoire de Paris, B1/1-67",1718-01-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b0b9cb6e81c9139a6240fbdf1fc8d5da.jpg,https://bibnum.obspm.fr/files/original/c6ce751f1dd3bc627e7ff0ad5d9d1581.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Charles Teinturier, Paris, 4 janvier 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Teinturier, Charles",,,,Manuscrit,up-FR751142302-E000621,"Bibliothèque de l'Observatoire de Paris, B1/1-66",1718-01-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/839822f2b77ffb18f7346ddfd653570e.jpg,https://bibnum.obspm.fr/files/original/49be9d55a11364725e4362481bf2d977.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Johannes Vallerius, octobre 1717",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Vallerius, Johannes (1677-1718)",,,,Manuscrit,up-FR751142302-E000611,"Bibliothèque de l'Observatoire de Paris, B1/1-65",1717-10-01/1717-10-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9c682b019385f6a6277f61e177ef8975.jpg,https://bibnum.obspm.fr/files/original/773f83142db6995293a978f1fcabbd95.jpg,https://bibnum.obspm.fr/files/original/a909e35385e0617f15b0052cab5e325e.jpg,https://bibnum.obspm.fr/files/original/19712cca0a4c1f9ff44261ed1df338f3.jpg,https://bibnum.obspm.fr/files/original/af064fe9b8b239ae6ceb136f47388b61.jpg,https://bibnum.obspm.fr/files/original/d2974b40aa536689ad4ca4a6a115ee96.jpg,https://bibnum.obspm.fr/files/original/4971decaf8df5f8b476f12e24676ff00.jpg,https://bibnum.obspm.fr/files/original/37ef37dc0bacb5ebf060375a1f6f6181.jpg,https://bibnum.obspm.fr/files/original/879cd62c3953d5d444da0d783a8e3b37.jpg,https://bibnum.obspm.fr/files/original/a6ded0bd33f1dfbc225e596c4630c689.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Jakob Chuno dit Cuneau, Paris, 22 octobre 1717",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Johann Jakob Chuno (1661-1715 ; dit Cuneau)",,,,Manuscrit,up-FR751142302-E000601,"Bibliothèque de l'Observatoire de Paris, B1/1-64",1717-10-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f4ac87a3415d17fb9ebb5086984bb5e2.jpg,https://bibnum.obspm.fr/files/original/ca17b3e817def1139e2d01ff2ebccee5.jpg,https://bibnum.obspm.fr/files/original/ac529cd13fbceac5077a9e56167acc44.jpg,https://bibnum.obspm.fr/files/original/7b12c9861ba9157ba56c7efa38ee6e0b.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Feuillée, Paris, 20 octobre 1717",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Feuillée, Louis (1660-1732)",,,,Manuscrit,up-FR751142302-E000591,"Bibliothèque de l'Observatoire de Paris, B1/1-63",1717-10-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/72baa14344884d32ca9b1bd270b04008.jpg,https://bibnum.obspm.fr/files/original/1fa4536cfc8a58a495577c1e4e22e1d4.jpg,https://bibnum.obspm.fr/files/original/65d4079f2402f191eff9552abfee8bba.jpg,https://bibnum.obspm.fr/files/original/5e3d18ef7bcc1c4861f816f08049c8ae.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Chardeloup, Paris, 3 octobre 1717",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Chardeloup, Jean",,,,Manuscrit,up-FR751142302-E000581,"Bibliothèque de l'Observatoire de Paris, B1/1-62",1717-10-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/941163f0975a0901c1788c80a5fa6c98.jpg,https://bibnum.obspm.fr/files/original/c10ad277c06e50d14d768f9dd065403f.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à René Antoine Ferchault de Réaumur, Paris, 3 octobre 1717",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Réaumur, René Antoine Ferchault de (1683-1757)",,,,Manuscrit,up-FR751142302-E000571,"Bibliothèque de l'Observatoire de Paris, B1/1-61",1717-10-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7111fcaad23d23becf21182c11612dd7.jpg,https://bibnum.obspm.fr/files/original/507f2496cf770e4d9d02db784c75c92e.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Paul Bignon, Paris, 11 juin 1717",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bignon, Jean-Paul (1662-1743)",,,,Manuscrit,up-FR751142302-E000561,"Bibliothèque de l'Observatoire de Paris, B1/1-59",1717-06-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/79446499ec7cf5f3fa0f08afe6688246.jpg,https://bibnum.obspm.fr/files/original/23de7764364b344020880a4bb9b9583c.jpg,https://bibnum.obspm.fr/files/original/46511a0519130266d4afb7a63ac202ce.jpg,https://bibnum.obspm.fr/files/original/69d9f587d13a8c18acdc2bd8bb0a225f.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
