﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Propositions d'acquisitions pour la bibliothèque",,,,,,,,,,Manuscrit,up-FR751142302-M018421,"Bibliothèque de l'Observatoire de Paris, D5/38 (56)",1784/1788,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/60c42f5efe54f0db636d3a5ab490b97f.jpg,https://bibnum.obspm.fr/files/original/e9efe692934882a0a3ef822cf1492f4e.jpg,https://bibnum.obspm.fr/files/original/f24c19e989e5c82ede226dfb36ce25e1.jpg,https://bibnum.obspm.fr/files/original/bfa4afd0a5a7e5a14065f1b4e7c46f7f.jpg,https://bibnum.obspm.fr/files/original/06775fefc02400222f2411103e64573f.jpg,https://bibnum.obspm.fr/files/original/4359948770dd82108e33088e90ed74cd.jpg,https://bibnum.obspm.fr/files/original/eb3870236c970f1442be0b753b9b285d.jpg,https://bibnum.obspm.fr/files/original/6f7d533ab7f8e62cb5ff914ccf0b567e.jpg,https://bibnum.obspm.fr/files/original/94c3c3aac6a36a189a87a587c10141b0.jpg,https://bibnum.obspm.fr/files/original/e4ffa6d8c3d595ce5c56bc650f437d56.jpg,https://bibnum.obspm.fr/files/original/a14de344232a46c57021bc8ebb14baca.jpg,https://bibnum.obspm.fr/files/original/6d9051eb40c8737f9aa5dcc44f49b26a.jpg,https://bibnum.obspm.fr/files/original/a8673c0549b246509a0e6ff824ad9c82.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Pochette ayant contenue la Carte de la Lune réalisée par Cassini IV",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018511,"Bibliothèque de l'Observatoire de Paris, D5/38 (65)",s.d.,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bfe8f4b571577af12adec46c832ea485.jpg,https://bibnum.obspm.fr/files/original/6eb9e9f808cd5d66ec9c44434e45bf83.jpg,https://bibnum.obspm.fr/files/original/96b31e834733360874fe2dcc5a787bf4.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Note sur la création de la bibliothèque de l'Observatoire et son fonctionnement",,,,,,,,,,Manuscrit,up-FR751142302-M018381,"Bibliothèque de l'Observatoire de Paris, D5/38 (52)",1783/1785,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7f84aab7b164fc2612e61a713d9041af.jpg,https://bibnum.obspm.fr/files/original/f635dfe048d5b530722d8791249bd4d6.jpg,https://bibnum.obspm.fr/files/original/8cacdc700bd4c30730fd4fc084bcfe3c.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Note sur la collection des observations astronomiques faites à l'Observatoire",,,,,,,,,,Manuscrit,up-FR751142302-M018391,"Bibliothèque de l'Observatoire de Paris, D5/38 (53)",1783,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c24f7cc6b8abb9274a2ca8cd75124eee.jpg,https://bibnum.obspm.fr/files/original/c4c6a07c7a4f6cf92034823a820bab32.jpg,https://bibnum.obspm.fr/files/original/7973fc2affa9e44a6570246d1704e23b.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Note recopiée par Cassini IV, relative au 1er tirage du cuivre de la Carte réduite de la Lune",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018521,"Bibliothèque de l'Observatoire de Paris, D5/38 (66)",1793-09-01/1800-12-31,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/74435824c7ac4eaf2bfec77c6a64bf33.jpg,https://bibnum.obspm.fr/files/original/ea8984c2a164bb27b9d3ab17fbb4a8af.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Livres à acquérir pour la Bibliothèque de l'Observatoire - Extraits du journal des Sçavans et Autres",,,,,,,,,,Manuscrit,up-FR751142302-M018431,"Bibliothèque de l'Observatoire de Paris, D5/38 (57)",1784-01-01/1793-09-01,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/be3eb6ac4693f4d4d7870f285cfff073.jpg,https://bibnum.obspm.fr/files/original/2edaa1d3585ae4856fb7fbbdb705d36e.jpg,https://bibnum.obspm.fr/files/original/1f75287095fc7efa9f641a90a8985213.jpg,https://bibnum.obspm.fr/files/original/80900f613f6148ad594eef607f2c4532.jpg,https://bibnum.obspm.fr/files/original/99abd324d4fc49bc03a55dad4ec485e6.jpg,https://bibnum.obspm.fr/files/original/dc7848245c536721a23bf4bb96230505.jpg,https://bibnum.obspm.fr/files/original/2ee34877a06c059bf47f22851dc874ae.jpg,https://bibnum.obspm.fr/files/original/cdcc0724926835baa1a1ad9fd352b45b.jpg,https://bibnum.obspm.fr/files/original/6e3a029d2d137beee6331c826a09b162.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Nicolas-Marie Quinette, ministre de l'Intérieur, à Cassini IV, 7 août 1799",,"Quinette de Rochemont, Nicolas-Marie (1762-1821)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M018531,"Bibliothèque de l'Observatoire de Paris, D5/38 (67)",1799-08-07,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e3f660d7611c83be0b20698c440dd014.jpg,https://bibnum.obspm.fr/files/original/3d3b526f73562e198d97842b72c7d8d1.jpg,https://bibnum.obspm.fr/files/original/35b98a61a9f55ba0bcf04f442c5afb44.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Louis Le Tonnelier, baron de Breteuil, à Cassini IV, 29 septembre 1784",,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M018401,"Bibliothèque de l'Observatoire de Paris, D5/38 (54)",1784-09-29,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2a87a1074f62949677dd697519c4edef.jpg,https://bibnum.obspm.fr/files/original/50e1e34321797148b54257bd92149374.jpg,https://bibnum.obspm.fr/files/original/44a64a534aa34a9273449cd885d396ab.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Louis Le Tonnelier, baron de Breteuil, à Cassini IV, 27 février 1785",,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M018411,"Bibliothèque de l'Observatoire de Paris, D5/38 (55)",1785-02-27,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/23daa7a5817593dc7ccfad2818a9a1f8.jpg,https://bibnum.obspm.fr/files/original/20a4553ba04017ce81ca4b3b4045c97e.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Jean-Antoine Chaptal, ministre de l'Intérieur à Cassini IV, 24 décembre 1800",,"Chaptal, Jean-Antoine (1756-1832)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M018551,"Bibliothèque de l'Observatoire de Paris, D5/38 (69)",1800-12-24,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c7e144cadeee39e059b4deed6c2f1d8d.jpg,https://bibnum.obspm.fr/files/original/b04ebc8f7a95e6c3a72d819006659774.jpg,https://bibnum.obspm.fr/files/original/caa2cdb261dcd290a07f0a69c203eb50.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Cassini IV aux Messieurs les Membres du Bureau des Longitudes de Paris, le 8 janvier 1823",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018581,"Bibliothèque de l'Observatoire de Paris, D5/38 (72)",1823-01-08,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/92f165bb1ed4e9c10f179cb03b4dbeef.jpg,https://bibnum.obspm.fr/files/original/d5fbb2498c811adc2017cb18d7b1f004.jpg,https://bibnum.obspm.fr/files/original/a8aed72547d6884cc6e565bfb2175de9.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
