﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Louis Patouillet, 26 novembre 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Patouillet, Louis (1699-1779)",,,,Manuscrit,up-FR751142302-E010211,"Bibliothèque de l'Observatoire de Paris, B1/7-20",1752-11-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/543e833749bd389111a251fd759272ea.jpg,https://bibnum.obspm.fr/files/original/c502e14a6887a6a0a0a5c33bfe71b40a.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Patouillet",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Patouillet, Louis (1699-1779)",,,,Manuscrit,up-FR751142302-E014531,"Bibliothèque de l'Observatoire de Paris, B1/8-192",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/40c0b2e1ef2556acd9c00d33dd2bd7ba.jpg,https://bibnum.obspm.fr/files/original/26d8522d3de8a46a350c74329cc2f0d2.jpg,https://bibnum.obspm.fr/files/original/d44d1425276e21f9292624b1e9f01bfc.jpg,https://bibnum.obspm.fr/files/original/adfd1fcc8ec0494ae27af36e25fc7b7d.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Patouillet, Paris, 20 juin 1760",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Patouillet, Louis (1699-1779)",,,,Manuscrit,up-FR751142302-E014511,"Bibliothèque de l'Observatoire de Paris, B1/8-190",1760-06-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2066a092b14a6cbdbe93c8d1f13ac93c.jpg,https://bibnum.obspm.fr/files/original/75f045ececce26f9dc2576a00171b0ed.jpg,https://bibnum.obspm.fr/files/original/6be99c9f40902457b85e4f678046adab.jpg,https://bibnum.obspm.fr/files/original/8591af633afdd8e46c3044ccc32dc857.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Patouillet, Paris, 15 septembre 1759",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Patouillet, Louis (1699-1779)",,,,Manuscrit,up-FR751142302-E013111,"Bibliothèque de l'Observatoire de Paris, B1/8-50",1759-09-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0afe5cc5727f28b23afdd68d03ae3dfa.jpg,https://bibnum.obspm.fr/files/original/3b1f9aae2ab7e1868a0430dff1ebcd77.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Patouillet, Paris, 27 juin 1759",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Patouillet, Louis (1699-1779)",,,,Manuscrit,up-FR751142302-E013091,"Bibliothèque de l'Observatoire de Paris, B1/8-48",1759-06-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ff4e66441e1860051b574c90771865d6.jpg,https://bibnum.obspm.fr/files/original/6b99dcb0b215bc6407cd9500f83069d7.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Patouillet",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Patouillet, Louis (1699-1779)",,,,Manuscrit,up-FR751142302-E013081,"Bibliothèque de l'Observatoire de Paris, B1/8-46-47",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/317997182c91963b106d69068c24e5e2.jpg,https://bibnum.obspm.fr/files/original/e84b7975a6bcffeefadc0d5b2ff812b2.jpg,https://bibnum.obspm.fr/files/original/7161fa75200ae7e796cc210536f8f962.jpg,https://bibnum.obspm.fr/files/original/da0d07a7848370d44bb40b5013400e1d.jpg,https://bibnum.obspm.fr/files/original/69971f45edb4400e541c9ffcc30aab53.jpg,https://bibnum.obspm.fr/files/original/1087b9f61b815ebff8fac7cba434d5ac.jpg,https://bibnum.obspm.fr/files/original/ba02c3d01135df912ec0a6559a0ab906.jpg,https://bibnum.obspm.fr/files/original/ea34a28813527958cddbb109369c723d.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Patouillet, Paris, janvier 1758",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Patouillet, Louis (1699-1779)",,,,Manuscrit,up-FR751142302-E013061,"Bibliothèque de l'Observatoire de Paris, B1/8-44",1758-01-01/1758-01-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/56ec128d390920ebb5f24dafebad8287.jpg,https://bibnum.obspm.fr/files/original/7a9d58e80a6bf186505de17f3188e63b.jpg,https://bibnum.obspm.fr/files/original/f88707520a1d59344a4469be36114c07.jpg,https://bibnum.obspm.fr/files/original/c69f7faa28f5b723cab4bdbfab6c4002.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Patouillet, Paris",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Patouillet, Louis (1699-1779)",,,,Manuscrit,up-FR751142302-E013041,"Bibliothèque de l'Observatoire de Paris, B1/8-42",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/699d712c6d521596ec0813cd831fa528.jpg,https://bibnum.obspm.fr/files/original/5fb71eb62d982f61dc683e8584b8420f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Patouillet, Paris, 5 septembre 1757",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Patouillet, Louis (1699-1779)",,,,Manuscrit,up-FR751142302-E013021,"Bibliothèque de l'Observatoire de Paris, B1/8-40",1757-09-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a2837cea6b7290d33c9fcbae7f825f18.jpg,https://bibnum.obspm.fr/files/original/d0bef122072472ee85adbaa0cded0c72.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Patouillet, Paris, 6 août 1757",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Patouillet, Louis (1699-1779)",,,,Manuscrit,up-FR751142302-E013001,"Bibliothèque de l'Observatoire de Paris, B1/8-37-38",1757-08-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e8b9cb1670af6a4c5d68ddd602ef1845.jpg,https://bibnum.obspm.fr/files/original/5076c3e0d1e92e84aaeefaf1ed497163.jpg,https://bibnum.obspm.fr/files/original/5e9510589882307e8f50397157291066.jpg,https://bibnum.obspm.fr/files/original/2279c04134210ec47fac27bf1080e05d.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
