﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Samuel Verch à Jan Heweliusz, Gdansk, 1683-1684",,"Verch, Samuel",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023711,"Bibliothèque de l'Observatoire de Paris, C1/16-50",1683/1684,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1aa60a6172b72d5b853d05252bdda52a.jpg,https://bibnum.obspm.fr/files/original/f9ab5f4f36ccb2cfa611692ad034f5b9.jpg,https://bibnum.obspm.fr/files/original/a56d9be7172ac1f88b01625ed5d49b60.jpg,https://bibnum.obspm.fr/files/original/9f26b1acce1ff27ace39d721916aa2dd.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jacobus Valesius à Jan Heweliusz, Grenoble, 13 septembre 1654",,"Valesius, Jacobus",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004721,"Bibliothèque de l'Observatoire de Paris, C1/3-101",1654-09-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/73f262872a9cec91f3578685fcdb2267.jpg,https://bibnum.obspm.fr/files/original/f50def7ccbf748ca2a12dafd79cfc0cf.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de James Ussher à Jan Heweliusz, Londres, 1er novembre 1650",,"Ussher, James (1581-1656)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003001,"Bibliothèque de l'Observatoire de Paris, C1/2-87",1650-11-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cb5cd62c3b3fe9dd46945c97c0f292c7.jpg,https://bibnum.obspm.fr/files/original/2dc13dbc229db1c06546c66c82cb3239.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de l'Université d'Oxford à Jan Heweliusz, Oxford, 19 novembre 1650",,"University of Oxford",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002761,"Bibliothèque de l'Observatoire de Paris, C1/2-63",1650-11-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/18e25f318b9fbcc5aa91c55b96b9bbbe.jpg,https://bibnum.obspm.fr/files/original/c0769b8ad55e814d57c722fce9775f3a.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de l'Université de Cambridge à Jan Heweliusz, Cambridge, 17 décembre 1672",,"University of Cambridge",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016381,"Bibliothèque de l'Observatoire de Paris, C1/11-166",1672-12-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0a78ee621a223d64b00c2b0b8cbb2eae.jpg,https://bibnum.obspm.fr/files/original/f911c8ff7c8823bd4d2b11736d7d3b7c.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de l'Université de Cambridge à Jan Heweliusz, Cambridge, 28 février 1668",,"University of Cambridge",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I013561,"Bibliothèque de l'Observatoire de Paris, C1/9-96",1668-02-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/10ed3466dddda244573b63f717f9a18a.jpg,https://bibnum.obspm.fr/files/original/f4e532f9fb0afc90ee8479ae9f3b0740.jpg,https://bibnum.obspm.fr/files/original/c6c7978e26ae06adcc491afcab5d0243.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de l'Université de Cambridge à Jan Heweliusz, Cambridge, 17 décembre 1650",,"University of Cambridge",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002771,"Bibliothèque de l'Observatoire de Paris, C1/2-64",1650-12-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9050638e95cb0b8b9e71c0dbc2815f72.jpg,https://bibnum.obspm.fr/files/original/26a6ee2174af51e29a219e5137d24428.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre de Theodor Trembecki à Jan Heweliusz, Tuszyn ?, 10 février 1685",,"Trembecki, Teodor (1643-1720)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024641,"Bibliothèque de l'Observatoire de Paris, C1/16-143",1685-02-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9eeb97aa58aac8f53f68d3984410cb5b.jpg,https://bibnum.obspm.fr/files/original/abb386df14d169fac4c48e7bd0ead0d6.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit de Johann Peter Titz à Jan Heweliusz, Gdansk, janvier 1679",,"Titz, Johann Peter (1619-1689)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019251,"Bibliothèque de l'Observatoire de Paris, C1/13-73",1679-01-01/1679-01-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8b2e1bde438d3a037616ca8abe457e65.jpg,https://bibnum.obspm.fr/files/original/886767ecc3b24710227b799ee66b4b9d.jpg,https://bibnum.obspm.fr/files/original/5128d30f426078a19000964d10964fd0.jpg,https://bibnum.obspm.fr/files/original/e6792688e3aeebb2959e6843e4dfb608.jpg,https://bibnum.obspm.fr/files/original/f60d07e596de95ac41d399ec72fe011b.jpg,https://bibnum.obspm.fr/files/original/79ad82669fd09cb8279fad3cb13533e7.jpg,https://bibnum.obspm.fr/files/original/b60e3c657b693cc3872038d5187be692.jpg,https://bibnum.obspm.fr/files/original/849b4afabe04790a9a0f27377e7a343b.jpg,https://bibnum.obspm.fr/files/original/4ef8be2c8d3bcf269afc635598265c05.jpg,https://bibnum.obspm.fr/files/original/38d54034959e60d742e9ea5ea3e1052e.jpg,https://bibnum.obspm.fr/files/original/9f4906059b5f1241e5b2e5999665bbe2.jpg,https://bibnum.obspm.fr/files/original/e13d177c33cd0f3e81fb4fa2561d1011.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Johann Peter Titz à Jan Heweliusz, Gdansk, septembre 1678",,"Titz, Johann Peter (1619-1689)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019571,"Bibliothèque de l'Observatoire de Paris, C1/13-105",1678-09-01/1678-09-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fe514f1b24101f5fdcf79d9a396853af.jpg,https://bibnum.obspm.fr/files/original/993656d0216eca8f060780923bcb4e3c.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Johann Peter Titz à Jan Heweliusz, Gdansk, 4 janvier 1663",,"Titz, Johann Peter (1619-1689)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008461,"Bibliothèque de l'Observatoire de Paris, C1/6-30",1663-01-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2af665a70bfc08e36ea5ebff710aad93.jpg,https://bibnum.obspm.fr/files/original/8b58ada25be5fe71797cbe4329a72b1b.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Johann Peter Titz à Jan Heweliusz, Gdansk, 21 décembre 1664",,"Titz, Johann Peter (1619-1689)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009821,"Bibliothèque de l'Observatoire de Paris, C1/6-166",1664-12-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/51e59e2cf600bd6114b3b09f94fada7a.jpg,https://bibnum.obspm.fr/files/original/860f84e214ddc7db7aaf55042b18b08c.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Johann Peter Titz à Jan Heweliusz, Gdansk, 24 juin 1656",,"Titz, Johann Peter (1619-1689)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005261,"Bibliothèque de l'Observatoire de Paris, C1/4-15",1656-06-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a72cb6c04e5ad3262525b75a2fb034f4.jpg,https://bibnum.obspm.fr/files/original/8d5e291fe7a0f9407d27a3d1516b5eaf.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Texte imprimé de Johann Peter Titz à Jan Heweliusz, Gdansk, 24 juin 1656",,"Titz, Johann Peter (1619-1689)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005811,"Bibliothèque de l'Observatoire de Paris, C1/4-70",1656-06-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8b725825cb7c2f2dda28567cde54bdfb.jpg,https://bibnum.obspm.fr/files/original/39aaa93e2cafc86c43b9694833f1f960.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Texte manuscrit de Friedrich Daniel Titz à Jan Heweliusz, 26 septembre 1679",,"Titz, Friedrich Daniel",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020021,"Bibliothèque de l'Observatoire de Paris, C1/14-25",1679-09-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/44a48a9be402796d23699dae8c8c1d50.jpg,https://bibnum.obspm.fr/files/original/6e82a3fc31324162a4fa33b0b2fe781d.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 25 septembre 1683",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024401,"Bibliothèque de l'Observatoire de Paris, C1/16-119",1683-09-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/694eff3b0f2cc97cbf186a59ccc7524b.jpg,https://bibnum.obspm.fr/files/original/af29b6bea524a694b13b35660ba15a21.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, 14 août 1683",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023031,"Bibliothèque de l'Observatoire de Paris, C1/15-139",1683-08-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/11bc78adc2bad590c533fb36a0a82650.jpg,https://bibnum.obspm.fr/files/original/c6c983b1cba6d4664ca57491c557c6a9.jpg,https://bibnum.obspm.fr/files/original/8b7ed70cd765330ce2aa950e9a7c3110.jpg,https://bibnum.obspm.fr/files/original/311ff76680dc3bcc32baa0c2cedbd0fd.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 18 mars 1673",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015401,"Bibliothèque de l'Observatoire de Paris, C1/11-68",1673-03-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/28eb38f911d0a4a58c3fe2ae85bb1b2d.jpg,https://bibnum.obspm.fr/files/original/efef7eeec449be16878a012fb43364ce.jpg,https://bibnum.obspm.fr/files/original/d0fe70f7e7716908fa83524073f13fd9.jpg,https://bibnum.obspm.fr/files/original/2305e3547afadc2c83d93e82706dc77f.jpg,https://bibnum.obspm.fr/files/original/31b8606234c83e1ff0c7019eb3d2d4a8.jpg,https://bibnum.obspm.fr/files/original/5c425625f8aa3820ea19641d7cf4c873.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 18 mars 1673",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015411,"Bibliothèque de l'Observatoire de Paris, C1/11-69",1673-03-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/01784039e4dec7d8f17e6fa3e433ae0a.jpg,https://bibnum.obspm.fr/files/original/e28c9b493fd1c3310a45af49a360c371.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 18 mars 1673",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015421,"Bibliothèque de l'Observatoire de Paris, C1/11-70",1673-03-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f6f5d36b72e534cfd5b556eac3462d35.jpg,https://bibnum.obspm.fr/files/original/1de082c757e00a2957605f07729f5b55.jpg,https://bibnum.obspm.fr/files/original/b37257dc80f04fd78b882406471a1467.jpg,https://bibnum.obspm.fr/files/original/231027d97b4de7c7169ed5a7f4f9d110.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 20 mai 1673",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015431,"Bibliothèque de l'Observatoire de Paris, C1/11-71",1673-05-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d9ac29e5528a6e940780fe78becd15cb.jpg,https://bibnum.obspm.fr/files/original/ba3204ec0a2cf247a3826c7a7969c0fd.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 20 mai 1673",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015441,"Bibliothèque de l'Observatoire de Paris, C1/11-72",1673-05-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/168c436eb21bb3ddacc6a18f88436d15.jpg,https://bibnum.obspm.fr/files/original/9e7630929b41d0dbf316009cede1d7b7.jpg,https://bibnum.obspm.fr/files/original/35e6031ce7f682d5e446bc9a933588ec.jpg,https://bibnum.obspm.fr/files/original/08cf8e621a37fb3178f3d8a8b101c86b.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 10 septembre 1672",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015461,"Bibliothèque de l'Observatoire de Paris, C1/11-74",1672-09-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/68c798618cc28d843af42c9392507a1c.jpg,https://bibnum.obspm.fr/files/original/958a2adc67bd65190c53dd7509c4f832.jpg,https://bibnum.obspm.fr/files/original/206c2f23a41143826d553b0fb2c4724a.jpg,https://bibnum.obspm.fr/files/original/02c6ae94e6c8da3db5812b78700dfde1.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
