﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Symposium ""GAIA : at the frontiers of Atrometry""",,"Holl Berry et Vergnaud Emmanuel (Observatoire de Paris)",,"Symposium ""GAIA : at the frontiers of Atrometry"" du 7 au 11 juin 2010 à Sèvres",,,,,,Affiche,"1 Fi 0151","1 Fi 0151",2010,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/99df02cb8d843089361a7052dde80ae5.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Nouvel an",,"Cnudde Sylvain (Observatoire de Paris)",,"Le LESIA vous présente ses meilleurs vœux pour l'année 2010",,,,,,Affiche,"1 Fi 0150","1 Fi 0150",2010,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/e91d19c06f522c189cbcf8ce629bee0f.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Assemblée Générale des pôles techniques du LESIA",,"Cnudde Sylvain (Observatoire de Paris)",,"Assemblée Générale des pôles techniques du LESIA le 26 novembre 2010 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0149","1 Fi 0149",2010,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/c474611870debfae0a9ff9e11565a712.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Ecole internationale d'astrophysique Daniel CHALONGE. 13ème colloque de cosmologie ""The Standard Model of the Universe : from inflation to today dark energy"" à l'Observatoire de Paris du 23 au 25 juillet 2009.",,,,,,Affiche,"1 Fi 0148","1 Fi 0148",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/791066e5d97243ec26a1132564f9aae7.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence internationale ""Solar Wind""",,"Cnudde Sylvain (Observatoire de Paris)",,"Solar Wind 12. 12ème conférence internationale ""Solar Wind"" du 21 au 26 juin 2009 à Saint-Malo.",,,,,,Affiche,"1 Fi 0147","1 Fi 0147",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/022a38f2d9259ac1176d08b58584bc17.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence sur les méthodes mathématiques",,n.c.,,"Conférence ""Mathematical methods in General Relativity and Quantum Fields Theories"" du 4 au 6 novembre 2009.",,,,,,Affiche,"1 Fi 0146","1 Fi 0146",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2da7934b4334dc46a9a7dab2b387da5c.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""COSMOS. Un cheminement jusqu'au confins de l'Univers""",,"Contensou Bruno et Vergnaud Emmanuel (Observatoire de Paris)",,"Exposition ""COSMOS. Un cheminement jusqu'au confins de l'Univers"" du 23 juin au 22 novembre 2009 au Palais de la découverte.",,,,,,Affiche,"1 Fi 0145","1 Fi 0145",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/b9b8bd3debdb1fc1ed4e0fcee20271c6.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Rencontres astronomiques de Meudon",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Rencontres astronomiques de Meudon les 16 et 17 mai 2009 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0144","1 Fi 0144",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/79f4104c2f2e4f9cb1c72b6d08a440f8.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Nuits de l'Observatoire de Paris",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Les Nuits de l'Observatoire de Paris du 3 avril au 23 octobre 2009 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0143","1 Fi 0143",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2a7d5c27c0635666c48587c473b8fdc7.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Solstice d'été",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Solstice d'été le dimanche 21 juin 2009 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0142","1 Fi 0142",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/46eec07ac020b683598a818e3d1bef45.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférences sur les femmes astronomes",,"Observatoire de Paris",,"Conférence ""IYA09-Female Astronomers : examples in France and in Turkey"" le 11 mai 2009.",,,,,,Affiche,"1 Fi 0141","1 Fi 0141",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/26a64eaf6957c36b67ca6602bdb92137.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Séminaires IAP et Observatoire de Paris",,"Observatoire de Paris",,"Séminaires de l'IAP et de l'Observatoire de Paris : programme d'automne 2009.",,,,,,Affiche,"1 Fi 0140","1 Fi 0140",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2c9fe1471b888dc8e61d5b94292da64c.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Rencontres Marcel Grossmann",,"Observatoire de Paris",,"12èmes rencontres Marcel Grossmann (MG12) ""On recent developments in theorical and experimantal general relativity astrophysics and relativistic field theories"" du 12 au 18 juillet 2009 à Paris.",,,,,,Affiche,"1 Fi 0139","1 Fi 0139",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/1b621e67eda1c26f4fdec793b2b7eaf8.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Union astronomique internationale",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Symposium 260 de l'IAU ""The rôle of Astronomy in Society and Culture"" du 19 au 23 janvier 2009",,,,,,Affiche,"1 Fi 0138","1 Fi 0138",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2fefb24c0bbe71921f5fddc56885013f.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Forum régional ""Faites de la Science""",,"Observatoire de Paris",,"7éme édition du forum régional ""Faites de la Science"" le 4 juin 2009 à la faculté des sciences d'Orsay.",,,,,,Affiche,"1 Fi 0137","1 Fi 0137",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/5cbde8dd8f5c06da3e39bc5a4f4dea33.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Union astronomique internationale",,"Observatoire de Paris",,"27ème assemblée générale de l'IAU ""Chemical Abundances in the Universe : Connecting First Stars to Planets"" du 10 au 14 août 2009 à Rio de Janeiro.",,,,,,Affiche,"1 Fi 0136","1 Fi 0136",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/1c7b862d4657de09a3fba42ce1d4a5a1.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journée des thèses du LESIA",,"Cnudde Sylvain (Observatoire de Paris)",,"Journée des thèses du LESIA le 21 février 2008 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0135","1 Fi 0135",2008,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/0bac97a6718b0998c3d775967305c875.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Ecole internationale d'astrophysique Daniel CHALONGE. Deuxième séminaire international ""Physics of the Universe : implications of the recent observations"" du 7 au 9mai 2008 à Madrid (Espagne).",,,,,,Affiche,"1 Fi 0134","1 Fi 0134",2008,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/65c15845af7e51d176b76903184fc9c3.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Société Française d'Astronomie et d'Astrophysique",,"Observatoire de Paris",,"Journées SF2A du 30 juin au 4 juillet 2008 à Paris à l'occasion des 30 ans de la Société Française d'Astronomie et d'Astrophysique.",,,,,,Affiche,"1 Fi 0133","1 Fi 0133",2008,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/34e6ebaef0a21d788caa76379f8c2b2c.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journées d'étude sur les éjections de masse coronale",,"Cnudde Sylvain (Observatoire de Paris)",,"Journées d'étude ""Coronal mass ejections and flares : new insights with the SMESE project"". Du 10 au 12 mars 2008 à l'Institut d'Astrophysique de Paris.",,,,,,Affiche,"1 Fi 0132","1 Fi 0132",2008,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/7026f9107018d642cf8446324fde4834.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Nuits des planètes",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Nuits des planètes du 12 au 15 avril 2008 à l'Observatoire de Paris (sites de Paris et Meudon).",,,,,,Affiche,"1 Fi 0131","1 Fi 0131",2008,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/e1ad94d5961f7a3c8896249105a9d413.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Hommage à Madeleine Steinberg",,"Cnudde Sylvain (Observatoire de Paris)",,"Hommage à Madeleine STEINBERG le 14 octobre 2008 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0130","1 Fi 0130",2008,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/28a275953dc0f8ebddb08df3998107bd.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Ecole internationale d'astrophysique Daniel CHALONGE. 12ème colloque de cosmologie à l'Observatoire de Paris du 17 au 19 juillet 2008.",,,,,,Affiche,"1 Fi 0129","1 Fi 0129",2008,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/e686fb91639a38b930a36796d20e6000.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Atelier de travail international sur les plasmas",,"Cnudde Sylvain (Observatoire de Paris)",,"Atelier de travail international ""Space plasmas and astrophysics"" en l'honneur d'André MANGENEY du 11 au 14 septembre 2007 à l'Observatoire de Paris.",,,,,,Affiche,"1 Fi 0128","1 Fi 0128",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/212067ecb194b5950f69d178504c6ba1.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journées d'études sur les molécules dans l'espace et en laboratoire",,"Observatoire de Paris",,"Journées d'études ""Molecules in Space and Laboratory"" du 14 au 18 mai 2007 à l'Observatoire de Paris.",,,,,,Affiche,"1 Fi 0127","1 Fi 0127",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/c2b2ef1a0da2f05fb1165bc9eec4851d.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence franco-chinoise",,"Vergnaud Emmanuel (Observatoire de Paris)",,"3ème conférence franco-chinoise ""Origins"" du 15 au 20 octobre 2007 à Sèvres .",,,,,,Affiche,"1 Fi 0126","1 Fi 0126",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/c6cec3175615d89efae5a6fd1f5c9af6.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journée des thèses de l'Observatoire",,"Ramponi Laura (Observatoire de Paris)",,"Journée des thèses de l'Observatoire le 14 décembre 2007 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0125","1 Fi 0125",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/dd7144cd785b37d567257aca7aab6179.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journée ""De l'astrolabe au GPS""",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Journée ""De l'astrolabe au GPS"" sur les éphémérides nautiques le 19 juin 2007 à l'Observatoire de Paris.",,,,,,Affiche,"1 Fi 0124","1 Fi 0124",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/f10049bb6fe1e6baf4c0ea336acdad7e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Nuits des planètes",,"Observatoire de Paris",,"Nuits des Planètes du 24 au 27 mars 2007 à l'Observatoire de Paris (sites de Paris et Meudon).",,,,,,Affiche,"1 Fi 0123","1 Fi 0123",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/203ca8de84ad2c63d9acc11be2fe28d2.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"La nuit des chercheurs",,"Agence Welcom",,"La nuit des chercheurs le 28 septembre 2007.",,,,,,Affiche,"1 Fi 0122","1 Fi 0122",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/c00b5feefbada3c806371ddb59c2b40e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Le Soleil et son environnement",,"Observatoire de Paris",,"Exposition conférences activités ludiques ""Le Soleil et son environnement"" le 10 juin 2007 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0121","1 Fi 0121",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d1f30af120815ce390f82a12dd5f753d.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journées d'étude ""De l'astronomie de Lalande à l'astronomie du XXIe siècle""",,"Observatoire de Paris",,"Journées d'étude ""De l'Astronomie de Lalande à l'astronomie du XXIé siècle les 13 et 14 juin 2007 en l'honneur du bicentenaire de la mort de Joseph-Jérôme françois DE LALANDE (1737-1807) et du centenaire de celle de Maurice LOEWY (1833-1907) à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0120","1 Fi 0120",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d5f54b74dba8280793229160f09de528.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
