﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Instrument de passages portatif : lunette droite de 30l d’ouverture, 30pces de distance focale […] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.874,"Bibliothèque de l'Observatoire de Paris, Inv.I.874","1875 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31595"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/293cb95504a8fb6e0662050ec3280383.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Instrument universel à lunette droite de 24l d’ouverture, 18pces de distance focale […] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1130,"Bibliothèque de l'Observatoire de Paris, Inv.I.1130",1875/1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31852"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/818e87b8a7ec3de21d6a30a07bda687f.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Instruments sur la terrasse du service aéronomie - Expérience Blamont, Observatoire de Haute-Provence (mai 1962) (titre forgé) / [6 images]",,inconnu,"Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA004731,"Bibliothèque de l'Observatoire de Paris, Dp 925 à Dp 930",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/f8027cc936f74783d405f5d44bfca3e6.jpg,https://bibnum.obspm.fr/files/original/d30f593f05015a2067fb91d76d16a8f5.jpg,https://bibnum.obspm.fr/files/original/1a382a225e9280a48b8fc749b302f535.jpg,https://bibnum.obspm.fr/files/original/da00180872baf28da4adb02ffb1928c6.jpg,https://bibnum.obspm.fr/files/original/aa0266540f339e4d5e8781a2a9364d60.jpg,https://bibnum.obspm.fr/files/original/4953b29cad8d084fc4d45b8111afca18.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Lampe de Galilée (titre original)",,"Van Lint, Enrico (1808-1884)","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.967,"Bibliothèque de l'Observatoire de Paris, Inv.I.967","1870 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31688"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/871e374f8457a520d55a490d19b4952b.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Le Méridien du Palais Royal (titre original)",,"Auger, Adrien Victor (1787-1854)","Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1903,"Bibliothèque de l'Observatoire de Paris, Inv.I.1903",1823,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33005"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments","https://bibnum.obspm.fr/files/original/cd636bf5eac0074034e4aacefcf260ff.jpg,https://bibnum.obspm.fr/files/original/bca80f9836a7a0e41379677d7413cbae.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Lever de plans (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1507,"Bibliothèque de l'Observatoire de Paris, Inv.I.1507",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32259"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/48c97dc6637bb5c2abac273642a1cb92.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Lever de plans entre Rocquencourt et Versailles (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1899,"Bibliothèque de l'Observatoire de Paris, Inv.I.1899","1705 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33001"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments","https://bibnum.obspm.fr/files/original/4534abeb613b57a2cc391934323379c4.jpg,https://bibnum.obspm.fr/files/original/ba14aabfb8e3a39bbf43900d99c76877.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Lick Observatory : “Crown Diamonds”, the great 36-inch objective lenses (titre original)",,"Mathews, H. E.","Astronomie -- Instruments",,,Taber (éditeur),,,,"Tirage photographique",up-cosmos-Inv.I.709,"Bibliothèque de l'Observatoire de Paris, Inv.I.709",1888,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31430"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/bf336cca95e4ad121e59216a87c71a8a.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Lunette guide du télescope de 193cm - Expérience Blamont, Observatoire de Haute-Provence (mai 1962) (titre forgé) / [9 images]",,inconnu,"Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA004620,"Bibliothèque de l'Observatoire de Paris, Dp 914 à Dp 922",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/525ea89fb9529ab8a5e9de84d45aae8e.jpg,https://bibnum.obspm.fr/files/original/4d1ff023ed445c0580dc160e7f6eab73.jpg,https://bibnum.obspm.fr/files/original/3c70350142ecaafd7359134af42d9d3d.jpg,https://bibnum.obspm.fr/files/original/e639a1b5e914185011d68e40f1b64ea7.jpg,https://bibnum.obspm.fr/files/original/987fa090d83a9d8dd5c9fabb89ecfe6f.jpg,https://bibnum.obspm.fr/files/original/30ab84b3cf56ed01780ac0d42e68c8d4.jpg,https://bibnum.obspm.fr/files/original/5545033aae74cc73427295736e0d5adc.jpg,https://bibnum.obspm.fr/files/original/9599eb86319065b6562eed7e231c6c16.jpg,https://bibnum.obspm.fr/files/original/ed3c81973c4a836af3279a89d89384d8.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Lunette non identifiée (titre forgé)",,inconnu,"Astronomie -- Instruments","Contretype d'une épreuve photographique ?",,,,,,"Plaque de verre photographique",up-FR751142302-AB001681,"Bibliothèque de l'Observatoire de Paris, B265",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/8963a39c8237aaef178bda7861cfef3e.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
